Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Dare to Dream,3,1,3,,,,
2,down,Lyonel Bauchet,Timescape,1,1,12,,,,
3,down,Steve Fawcett,Hard News Breaks,2,1,86,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,33,,,,
5,up,Modjo,Lady (Hear Me Tonight),8,2,109,,,,
6,down,Brian Roche,Jet Lag,5,4,18,,,,
7,up,Chicon,Fenouille,10,2,9,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,133,,,,
9,up,Jungle,GOOD TIMES,46,6,11,,,,
10,down,Brodka,Sadza,9,5,7,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,118,,,,
12,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",23,3,46,,,,
13,-,Killer & Majki,I'm Blue,-,10,9,,,,
14,up,George Georgia,Boulevard Cruising,38,2,109,,,,
15,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,15,1,,,,
16,up,FKA twigs,killer,27,7,8,,,,
17,-,Empire of the Sun,We Are the People,-,2,79,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),32,1,133,,,,
19,-,Daniel Backes & Peter Moslener,Explanatory,-,2,124,,,,
20,-,KOAN Sound,Chilli Daddy,-,20,1,,,,
21,up,Years & Years,King,53,1,112,,,,
22,down,Ofenbach,Be Mine,16,1,143,,,,
23,down,Psykosister,Bmi,7,7,11,,,,
24,up,Samples,Enigma Sadeness,45,24,3,,,,
25,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,36,,,,
26,-,Linia Nocna,Herbata z malinami,-,8,11,,,,
27,up,Catz 'N Dogz & Baasch,Jestem,43,27,8,,,,
28,up,Metronomy,I'm Aquarius,36,4,48,,,,
29,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,25,6,12,,,,
30,-,Olivier Olsen,Childrens of the Futur,-,11,3,,,,
31,up,Shouse,Won't Forget You (Kungs Remix Edit),83,28,3,,,,
32,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,32,1,,,,
33,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),24,16,15,,,,
34,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,18,,,,
35,down,Skalpel,Blow,12,5,24,,,,
36,down,Creambase 1,Fiddle 2003 (Vox Mix),17,17,14,,,,
37,-,Moderat,Last Time (Instrumental Version),-,10,6,,,,
38,-,AlunaGeorge,Mediator,-,38,9,,,,
39,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,39,1,,,,
40,up,Spice Girls,2 Become 1 (Orchestral Version),87,8,31,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,35,,,,
42,down,Uniting Nations,Out of Touch,21,6,13,,,,
43,-,Ratatat,Supreme,-,5,59,,,,
44,-,Massive Attack,Be Thankful for What You've Got,-,7,35,,,,
45,up,Citokid,Comfort Boost,50,4,21,,,,
46,-,John Tejada,The End of It All,-,46,1,,,,
47,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,23,1,,,,
48,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,8,,,,
49,-,The Algorithm,Deadlock (feat. Igorrr),-,20,1,,,,
50,-,Ania Leon,Chemistry,-,9,6,,,,
51,down,Kalwi & Remi,Explosion (Theo Remix),35,25,7,,,,
52,-,Tomos,Resonate,-,19,5,,,,
53,down,Adam Fligsten,Sunrise,15,6,12,,,,
54,-,Swayzak & Benjamin Zephaniah,Illegal,-,54,1,,,,
55,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,71,1,130,,,,
56,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],-,48,2,,,,
57,up,edapollo,Velvia,76,17,22,,,,
58,down,Dj Bytz,Bass In Your Face,52,13,20,,,,
59,down,Boozoo Bajou,Keep Going (feat. Tony Joe White),11,11,5,,,,
60,down,Faded Colors,Blue.,48,21,23,,,,
61,down,Poolside,Harvest Moon,60,25,53,,,,
62,-,Bonobo,No Reason (feat. Nick Murphy),-,25,39,,,,
63,up,Chet Faker,Gold,72,4,39,,,,
64,-,Moon Spoon & Sensorica,Wild Rhythm,-,53,1,,,,
65,down,Fisz Emade Tworzywo,Telefon,13,9,50,,,,
66,-,Thievery Corporation,Revolution Solution (feat. Perry Farrell),-,66,1,,,,
67,up,TWO LANES,Lights,85,17,19,,,,
68,-,Little Dragon,Frisco,-,39,1,,,,
69,-,Thievery Corporation,All That We Perceive,-,24,3,,,,
70,up,Massive Attack,Unfinished Sympathy,93,3,18,,,,
71,-,Ela Minus,A.R.P.,-,7,20,,,,
72,down,Bonobo,Rosewood,67,15,24,,,,
73,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,8,,,,
74,-,Dj Killer & David Tango,Anything,-,10,12,,,,
75,-,Furkan Soysal,Party Don't Stop,-,20,5,,,,
76,-,Daphni,Cloudy,-,76,1,,,,
77,-,Club des Belugas,Pogo Porn (feat. Karlos Boes),-,77,1,,,,
78,-,North Downs,Plastic Clouds,-,78,1,,,,
79,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,15,,,,
80,-,Martin Vide,Hung Up (feat. Rosebud),-,34,8,,,,
81,-,Valerie Dore,The Night,-,55,15,,,,
82,-,Deliriumbox,This Is What You Came For,-,82,1,,,,
83,-,Boys,Szalona,-,15,1,,,,
84,-,Karotte,All She Wants,-,39,2,,,,
85,-,Leftfield,Pulse,-,85,1,,,,
86,-,Koresma,The Overlook,-,21,4,,,,
87,-,DRAMA,3Am,-,44,2,,,,
88,-,M People,Just for You,-,26,26,,,,
89,-,Tied & Tickled Trio,The Long Tomorrow,-,81,2,,,,
90,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,2,,,,
91,-,Fred again..,Jungle,-,29,4,,,,
92,-,DJ Dai,Beat Party Vol 3,-,28,2,,,,
93,-,Róisín Murphy,Let Me Know,-,5,16,,,,
94,-,Waldeck,Get on Uppa (feat. La Heidi),-,94,1,,,,
95,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,31,2,,,,
96,-,Smolik & MIKA,Enjoy the Sound,-,22,31,,,,
97,-,PWNDTIAC,The Beach (feat. Krue) [Les Loups Remix],-,97,1,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,85,,,,
99,-,SG Lewis,One More,-,16,14,,,,
100,-,Nihiloxica,Tewali Sukali (Giant Swan Remix),-,100,1,,,,
