Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,10,,,,
2,up,Stéphane Caisson,Please,5,2,2,,,,
3,down,Steve Fawcett,Hard News Breaks,2,1,63,,,,
4,up,Lyonel Bauchet,Maximizer,4,2,2,,,,
5,down,Skydiva,Economic Debates,3,1,54,,,,
6,up,OGRE Sound,Crime Scene Reconstruction II,8,6,3,,,,
7,-,Lyonel Bauchet,Boats,-,2,1,,,,
8,-,Dave Ross,Break the Silence,-,8,2,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,1,95,,,,
10,-,Jabberwocky,Hurly Burly,-,3,3,,,,
11,up,Marc Dall'Anese,Xtronic,25,11,2,,,,
12,-,Metronomy,I'm Aquarius,-,4,40,,,,
13,-,Robert Simon Thoma,Timeless,-,13,1,,,,
14,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Into the Sun,-,14,1,,,,
15,down,Ingo Herrmann,Survey,13,10,7,,,,
16,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,16,1,,,,
17,up,Chet Faker,Gold,37,4,34,,,,
18,-,The Supermen Lovers,30/40,-,1,56,,,,
19,-,Daniel Backes & Peter Moslener,Explanatory,-,2,105,,,,
20,up,George Georgia,Boulevard Cruising,30,2,86,,,,
21,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,41,,,,
22,down,Seidnove,Mamry,16,6,6,,,,
23,up,Björk,Pagan Poetry,36,13,5,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,5,16,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,110,,,,
26,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,26,1,,,,
27,-,Jungle,Can't Stop the Stars,-,3,10,,,,
28,-,Jazzy Pecada,Avantguard,-,28,1,,,,
29,down,FKA twigs,oh my love,23,22,6,,,,
30,up,Claptone,Queen of Ice (feat. Dizzy),35,16,8,,,,
31,-,Years & Years,King,-,1,99,,,,
32,-,John Foxx & The Belbury Circle,Forgotten Town,-,32,2,,,,
33,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,12,,,,
34,-,Smolik & Victor Davies,Cmyk,-,16,4,,,,
35,-,Thievery Corporation,All That We Perceive,-,34,51,,,,
36,-,Italove,Disco Queen (Flashback Remix) [feat. Ken Laszlo],-,36,1,,,,
37,-,DJ Shadow & Little Dragon,Scale It Back (Radio Edit),-,37,1,,,,
38,-,"Maniacs Squad, Life DJ & DJ Lacros",Soldiers,-,38,1,,,,
39,-,Pejzaż,Pada Deszcz,-,39,1,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,111,,,,
41,-,Kamp!,Sirocco,-,41,1,,,,
42,up,Power Play,Nie bo Nie (Radio Edit),45,6,91,,,,
43,-,Smolik,Om (feat. Mika Urbaniak),-,41,1,,,,
44,-,Bonobo,Age of Phase,-,30,5,,,,
45,-,Róisín Murphy,Incapable,-,14,16,,,,
46,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,18,,,,
47,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,23,,,,
48,-,Joel Stanton,Pay Me Please,-,48,1,,,,
49,-,edapollo & Faodail,By the River (Faodail Remix),-,49,1,,,,
50,up,Four Tet,Parallel 2,63,24,10,,,,
51,up,Jean-Michel Jarre,"Oxygene, Pt. 4",74,1,62,,,,
52,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,11,3,,,,
53,-,Jungle,Truth,-,4,26,,,,
54,up,SG Lewis,Fall,61,9,16,,,,
55,-,Kiasmos,Paused,-,54,9,,,,
56,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,1,14,,,,
57,-,Tora,When Will I Learn,-,22,7,,,,
58,up,edapollo,Velvia,73,17,14,,,,
59,-,ford. & Barrie,4:38am (Bedroom Reprise),-,26,11,,,,
60,-,Grimes,We Appreciate Power (feat. HANA),-,13,9,,,,
61,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,8,,,,
62,-,Hania Rani,Tennen,-,6,3,,,,
63,-,Channel Tres,prada,-,63,1,,,,
64,-,Scratch Massive,Numero 6,-,56,4,,,,
65,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,36,,,,
66,-,The Widdler,Outlaws,-,66,1,,,,
67,-,Madwreck,The Shadow Dancer,-,67,1,,,,
68,-,ODESZA,It’s Only (feat. Zyra),-,21,24,,,,
69,-,Bonobo,Rosewood,-,15,15,,,,
70,-,Kungs,Lipstick,-,15,1,,,,
71,-,Zimmer,Wildflowers (feat. Panama),-,23,18,,,,
72,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,11,2,,,,
73,up,Bonobo,Tides (feat. Jamila Woods),82,10,13,,,,
74,-,Fort Romeau,The Truth,-,74,1,,,,
75,-,The Synthesizer,Magic Fly,-,75,1,,,,
76,-,Flying Lotus,Between Memories (feat. Niki Randa),-,49,4,,,,
77,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,37,3,,,,
78,-,C-BooL,Would You Feel,-,78,1,,,,
79,-,Iosonouncane,Stormi (Radio Edit),-,68,1,,,,
80,-,Tribbs & Goya,Smak słów,-,80,1,,,,
81,-,Sevdaliza,System,-,81,1,,,,
82,-,Bicep,Vale,-,66,7,,,,
83,-,Club des Belugas,The Road Is Lonesome,-,47,1,,,,
84,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,33,,,,
85,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,64,5,,,,
86,down,Joy Orbison,Better (feat. Léa Sen),78,43,9,,,,
87,-,Sampha,Blood On Me,-,19,12,,,,
88,-,Sevdaliza,Amandine Insensible,-,10,31,,,,
89,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,69,,,,
90,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,11,,,,
91,-,TWO LANES,Lights,-,17,8,,,,
92,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,15,,,,
93,-,Flunk,Sunday People (Don't Bang the Drum),-,93,1,,,,
94,-,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),-,32,3,,,,
95,-,Massive Attack,Unfinished Sympathy,-,37,3,,,,
96,-,Jazzanova,Fedime's Flight (Funkhaus Sessions),-,96,1,,,,
97,down,Poolside,Harvest Moon,51,25,38,,,,
98,-,Charlotte Adigéry & Bolis Pupul,Reappropriate,-,98,1,,,,
99,-,Haux,Homegrown,-,26,7,,,,
100,-,Yuki Ame,Circles (Tyde Remix),-,46,4,,,,
