Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,54,,,,
2,up,Ofenbach & Afrojack,Ain't Got No Worries,5,2,7,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,136,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,154,,,,
5,up,Lyonel Bauchet,Timescape,7,1,32,,,,
6,down,Steve Fawcett,Hard News Breaks,3,1,106,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,154,,,,
8,up,Skydiva,Economic Debates,12,1,91,,,,
9,-,Bibio,Old Graffiti,-,6,34,,,,
10,up,Linia Nocna,Dla Ciebie jestem sobą,49,5,25,,,,
11,-,Metronomy,I'm Aquarius,-,4,57,,,,
12,up,Ania Leon,Przypadki,32,12,8,,,,
13,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,13,3,,,,
14,-,Róisín Murphy,Let Me Know,-,5,19,,,,
15,down,Years & Years,King,6,1,131,,,,
16,-,Björk,Pagan Poetry,-,13,11,,,,
17,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),64,1,52,,,,
18,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,79,,,,
19,-,Jungle,Truth,-,4,36,,,,
20,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,3,5,,,,
21,up,K.K,Daja Sobie W Szyje,51,7,6,,,,
22,up,Nia Archives,So Tell Me…,46,22,3,,,,
23,-,Edgard Jaude,Vanguard,-,17,1,,,,
24,-,Flume,Palaces (feat. Damon Albarn),-,19,3,,,,
25,-,Psykosister,Bmi,-,7,26,,,,
26,up,Dj Killer & David Tango,Anything,35,10,20,,,,
27,-,Massive Attack,Teardrop,-,13,24,,,,
28,-,Skullwell & Blando,L'amour,-,15,18,,,,
29,-,FKA twigs,mary magdalene,-,10,18,,,,
30,-,Power Play,Skok w Bok (Radio Edit),-,3,12,,,,
31,-,Skalpel,Escape (Hania Rani Remix),-,11,20,,,,
32,-,TWO LANES & Panama,Left Behind,-,32,1,,,,
33,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],26,16,8,,,,
34,-,Boys,Przypomnij Mi,-,9,4,,,,
35,down,Modjo,Lady (Hear Me Tonight),27,2,129,,,,
36,up,TWO LANES,Lights,47,17,36,,,,
37,-,Mild Minds & Frameworks,NO SKIN,-,37,1,,,,
38,down,Barthez,On the Move,24,8,9,,,,
39,up,Dj Killer & Majki,Like a Boss,82,36,13,,,,
40,-,Frugivore,This Isn't What You Thought It Would Be,-,3,36,,,,
41,-,Milano,O Tobie Kochana,-,1,26,,,,
42,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,42,3,,,,
43,-,Brodka,Wpław,-,43,1,,,,
44,down,Uniting Nations,Out of Touch,9,6,22,,,,
45,-,Years & Years,Eyes Shut,-,17,54,,,,
46,up,Edgard Jaude,Encryption,59,11,5,,,,
47,down,Chicon,Fenouille,14,2,25,,,,
48,up,Röyksopp,Feel It (feat. Maurissa Rose),73,48,3,,,,
49,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,12,,,,
50,-,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time To Bring Peace’ Remix),-,21,2,,,,
51,up,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,100,32,2,,,,
52,-,Soul Goodman & Waldeck,Danger (feat. Joy Malcolm),-,52,1,,,,
53,-,Tilman Riddelt,Regenerativ,-,33,2,,,,
54,-,Francesca Gramegna,Sfiorivano le viole,-,54,1,,,,
55,-,Kosheen,Harder They Fall,-,55,1,,,,
56,-,Ed Leigh,tequila,-,46,10,,,,
57,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,45,,,,
58,up,Faded Colors,Blue.,90,21,41,,,,
59,-,White Town,Your Woman,-,13,20,,,,
60,down,AXS Music,European Challenge,37,9,22,,,,
61,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),57,31,5,,,,
62,-,DBL & NoizBasses,Better,-,23,8,,,,
63,down,Thievery Corporation,All That We Perceive,62,28,19,,,,
64,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,12,,,,
65,down,Majki & OX,Puerto Rico,58,37,12,,,,
66,-,crowley.Exe,Most Beautiful Girl in the World,-,8,17,,,,
67,-,David Tango,Tricky Tricky,-,9,1,,,,
68,-,Madison McFerrin & Photay,Dream,-,68,1,,,,
69,down,edapollo,Velvia,52,17,39,,,,
70,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,70,1,,,,
71,-,Boys,Wolność,-,58,1,,,,
72,-,Poolside,Harvest Moon,-,25,64,,,,
73,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,29,,,,
74,-,Portishead,Sour Times,-,3,22,,,,
75,-,Klaxons,Golden Skans,-,12,23,,,,
76,-,MANIACS SQUAD,Zorba the Greek,-,38,11,,,,
77,down,Bearcubs,Overthinking (feat. Narou),22,17,62,,,,
78,-,Djrum,"Creature, Pt. 1",-,78,1,,,,
79,-,Brian Roche,Jet Lag,-,4,36,,,,
80,-,FKA twigs,Measure Of A Man (Cinematic),-,6,24,,,,
81,down,Ofenbach,Be Mine,76,1,163,,,,
82,-,Bobi,Zimne Noce (Extended),-,17,4,,,,
83,down,FNZ,Rhythm Is a Dancer (Radio Edit),36,12,19,,,,
84,-,Jamie xx,KILL DEM,-,49,4,,,,
85,-,M People,Just for You,-,26,29,,,,
86,-,Skalpel,White Label,-,64,2,,,,
87,-,FELT,Good Times Roll,-,87,1,,,,
88,up,PNAU & Troye Sivan,You Know What I Need,99,1,2,,,,
89,-,Drossel,Jambolea,-,23,1,,,,
90,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,3,,,,
91,-,Kaiser Musix,Kindheitserinnerungen,-,22,13,,,,
92,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,18,,,,
93,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,10,,,,
94,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,5,,,,
95,-,Cro Magnon,Queen Of Quiet (feat. Toki Asako),-,95,1,,,,
96,-,Dan Kye,Moving,-,25,9,,,,
97,-,Jungle,Bonnie Hill,-,11,7,,,,
98,-,Carla Rab,Sexy Films,-,98,1,,,,
99,down,Mall Grab,Understand (feat. Brendan Yates),94,69,2,,,,
100,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,19,8,,,,
