Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,JC Lemay,Digital Drive,2,2,2,,,,
3,up,VideoHelper,Crime Life,5,1,3,,,,
4,-,The Supermen Lovers,30/40,-,1,13,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,1,2,,,,
6,-,Christopher Timothy White,Electronic Edges,-,1,1,,,,
7,up,Portishead,Sour Times,70,3,8,,,,
8,up,Swingrowers,Hybrid,57,2,9,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,45,,,,
10,up,Ofenbach,Be Mine,45,1,48,,,,
11,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,1,,,,
12,-,Jungle,Casio,-,12,16,,,,
13,-,Vito Lalinga,Jackson Square,-,7,10,,,,
14,down,George Georgia,Boulevard Cruising,8,2,11,,,,
15,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),3,3,2,,,,
16,-,Jaga Jazzist,Tomita (Edit),-,16,2,,,,
17,-,Bass Astral x Igo,Bikini,-,2,12,,,,
18,up,Years & Years,King,36,1,47,,,,
19,-,Yelle,Je t'aime encore,-,19,2,,,,
20,down,Duke Dumont,Ocean Drive,7,1,48,,,,
21,-,Metronomy,I'm Aquarius,-,4,15,,,,
22,-,Låpsley,Speaking of the End,-,7,5,,,,
23,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,23,1,,,,
24,down,"Disclosure, Kehlani & Syd",Birthday,18,18,5,,,,
25,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,7,,,,
26,-,Telefon Tel Aviv,Fahrenheit Fair Enough (Archive '99),-,26,1,,,,
27,-,Lulu Rouge,The Song Is in the Drum,-,27,1,,,,
28,up,Sevdaliza,Eden,51,28,5,,,,
29,-,MGHTY,Your Turn,-,1,2,,,,
30,down,Power Play,Nie bo Nie (Radio Edit),17,6,16,,,,
31,-,Aphex Twin,aisatsana [102],-,31,1,,,,
32,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa) [Analog Version],-,32,1,,,,
33,-,Justice,Heavy Metal x DVNO (WWW),-,33,1,,,,
34,-,Jungle,Happy Man,-,16,5,,,,
35,down,Daniel Backes & Peter Moslener,Explanatory,34,2,42,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,2,39,,,,
37,-,HVOB,2nd World,-,37,1,,,,
38,-,Scar Tissue,Explant,-,10,42,,,,
39,down,Massive Attack,Teardrop,22,13,7,,,,
40,down,Midnite Drive,Fog Coming,9,4,9,,,,
41,-,Lulu Rouge,Melankoli (feat. Alice Carreri),-,41,1,,,,
42,-,SOHN,Tempest,-,42,1,,,,
43,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,14,,,,
44,-,Jaga Jazzist,Tomita,-,44,5,,,,
45,up,Bob Moses,Tearing Me Up (Edit),78,29,2,,,,
46,down,Ratatat,Supreme,25,5,22,,,,
47,down,Misia Furtak,Energia,33,7,15,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,4,39,,,,
49,-,M People,Moving On Up,-,13,24,,,,
50,down,Empire of the Sun,Walking On a Dream,42,32,8,,,,
51,-,DJ Maze,Generic New School,-,51,1,,,,
52,up,Bob Moses,Love We Found,59,9,5,,,,
53,-,CHVRCHES,The Mother We Share,-,53,3,,,,
54,down,Elder Island,Bamboo,15,15,5,,,,
55,down,KAYTRANADA,Look Easy (feat. Lucky Daye),19,19,9,,,,
56,up,Ta-ku & Panama,Cruel,71,41,2,,,,
57,-,Yelle,Karaté,-,13,2,,,,
58,-,Nightmares On Wax,Nights Interlude,-,58,1,,,,
59,down,Elderbrook,Why Do We Shake In The Cold?,28,28,2,,,,
60,-,"Albo Inaczej, Kamp! & Molesta Ewenement","Wiedziałem, że tak będzie - Lech Music 2020",-,60,3,,,,
61,-,James Blake,Retrograde,-,52,1,,,,
62,-,edapollo,Velvia,-,17,1,,,,
63,down,Caribou,Never Come Back,21,7,29,,,,
64,-,Diary of Dreams,The Wedding,-,64,1,,,,
65,-,Nightmares On Wax,Les nuits,-,65,1,,,,
66,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,5,,,,
67,down,Andain,Beautiful Things (Radio Edit),66,51,2,,,,
68,-,Nils Frahm,Says,-,68,3,,,,
69,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Symphonik Version],-,64,1,,,,
70,-,Róisín Murphy,Shellfish Mademoiselle,-,20,1,,,,
71,up,Empire of the Sun,We Are the People,100,2,26,,,,
72,down,Bearcubs,Overthinking (feat. Narou),27,17,5,,,,
73,-,Jazzanova,Bohemian Sunset,-,4,3,,,,
74,up,Bonobo,Kiara,88,30,4,,,,
75,-,Le Tone,Bitter crop,-,8,21,,,,
76,-,Mildlife,Downstream,-,76,1,,,,
77,-,Chromatics,Blue Moon,-,77,1,,,,
78,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,69,1,47,,,,
79,-,Metronomy,The Look,-,12,6,,,,
80,-,Xillions,Somebody Like Me,-,23,3,,,,
81,-,Massive Attack,Safe from Harm,-,19,6,,,,
82,-,Zhala,Holes,-,82,1,,,,
83,-,Supermayer,The Art of Letting Go,-,83,1,,,,
84,up,Martin Vide,Hung Up (feat. Rosebud),98,34,3,,,,
85,up,Portishead,Glory Box,93,6,5,,,,
86,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,39,,,,
87,-,Franc Moody,Dance Moves,-,16,3,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,45,,,,
89,-,Maribou State,Feel Good (feat. Khruangbin),-,24,19,,,,
90,-,Shura,Make It Up,-,24,3,,,,
91,-,Jaga Jazzist,One-Armed Bandit,-,42,9,,,,
92,-,Moby,One of These Mornings,-,20,27,,,,
93,-,Trentemøller,Miss You (Lulu Rouge feat. Asger Baden Remix),-,93,1,,,,
94,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,4,,,,
95,-,Hania Rani,I'll Never Find Your Soul,-,21,2,,,,
96,-,Years & Years,Eyes Shut,-,17,20,,,,
97,-,Kiasmos,Paused,-,54,4,,,,
98,down,Karuan,Chocolate Distance (Vinyl Edit),53,26,8,,,,
99,-,Mounika.,Tender Love (feat. Ocie Elliott),-,99,1,,,,
100,-,Disclosure & Mick Jenkins,Who Knew? (Wookie Remix),-,89,1,,,,
