Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Porfidio,Karma (feat. Jon Pike),1,1,7,,,,
2,up,The Supermen Lovers,30/40,3,1,9,,,,
3,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,28,,,,
4,down,Ofenbach,Be Mine,2,1,30,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,28,,,,
6,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,1,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,29,,,,
8,-,Bobby Womack,Stupid,-,8,1,,,,
9,-,Novika,Lekko,-,9,2,,,,
10,-,Moderat,Last Time (Instrumental Version),-,10,1,,,,
11,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,10,,,,
12,up,aMann & Macifif,Imagine,15,1,2,,,,
13,up,M People,Moving On Up,50,13,14,,,,
14,-,Zbigniew Preisner,Piotr,-,14,1,,,,
15,-,Fisz Emade Tworzywo,Parasol,-,5,9,,,,
16,down,Years & Years,King,5,1,29,,,,
17,up,Years & Years,Eyes Shut,93,17,11,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,2,27,,,,
19,down,Little Dragon,New Fiction,13,7,8,,,,
20,-,Misia Furtak,Energia,-,7,1,,,,
21,down,Duke Dumont,Ocean Drive,17,1,30,,,,
22,-,Massive Attack,Be Thankful for What You've Got,-,7,8,,,,
23,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),28,8,27,,,,
24,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,23,1,30,,,,
25,-,Smolik,Moon Marimba,-,7,3,,,,
26,up,Moby,One of These Mornings,47,20,15,,,,
27,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,2,,,,
28,-,Pauli S,Deep Breath,-,8,12,,,,
29,up,David Guetta,Titanium (feat. Sia),41,2,29,,,,
30,up,Maribou State,Nervous Tics (feat. Holly Walker),97,28,2,,,,
31,up,Scar Tissue,Explant,34,10,29,,,,
32,down,Dante Thomas,Miss California,7,3,17,,,,
33,down,David Guetta,Without You (feat. Usher),19,19,17,,,,
34,-,HNNY,Sunday,-,27,7,,,,
35,up,Maribou State,Feel Good (feat. Khruangbin),86,24,10,,,,
36,down,Sub Focus & Wilkinson,Just Hold On,24,24,3,,,,
37,-,Le Tone,Bitter crop,-,11,8,,,,
38,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,5,,,,
39,up,Disclosure,Feel Like I Do,55,22,14,,,,
40,-,Cosmo's Midnight & Ruel,Down for You,-,26,1,,,,
41,up,Power Play,Hana Hana (Radio Edit),94,8,21,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,2,,,,
43,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,67,24,11,,,,
44,-,Maribou State,Mother,-,44,3,,,,
45,-,Karma Kid,Man of the Year (feat. Charlotte OC),-,45,3,,,,
46,-,SOHN,Bloodflows,-,28,1,,,,
47,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,47,1,,,,
48,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,1,,,,
49,-,Morcheeba,Way Beyond,-,14,14,,,,
50,up,Jean-Michel Jarre,"Oxygene, Pt. 2",59,13,2,,,,
51,up,Czadoman,Ruda Tańczy Jak Szalona,60,2,18,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,1,,,,
53,down,Funkstar De Luxe,Sun Is Shinning,35,35,9,,,,
54,down,Metronomy,I'm Aquarius,18,4,3,,,,
55,-,Caribou,Can't Do Without You,-,33,3,,,,
56,-,Caribou,Never Come Back,-,7,16,,,,
57,-,Jungle,Time,-,54,1,,,,
58,-,The Free,Dance the Night Away (Radio Edit),-,50,1,,,,
59,-,SOHN,Tremors,-,42,1,,,,
60,-,Mark Ronson,Valerie,-,7,15,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,61,1,,,,
62,-,Xillions,Somebody Like Me,-,23,1,,,,
63,-,Bonobo,Walk In the Sky (feat. Bajka),-,37,4,,,,
64,-,LAZAR 111,Clinton,-,61,2,,,,
65,up,Effect,Jak Zapomnieć,84,19,12,,,,
66,-,Jaggs,Al Capone,-,48,1,,,,
67,-,Sampha,Blood On Me,-,19,1,,,,
68,-,Aleteo Beatz,"Año Nuevo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,68,1,,,,
69,-,Rick Wakeman,Elgin Mansions,-,44,1,,,,
70,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,1,,,,
71,-,"ZHU, Skrillex & THEY.",Working for It,-,71,1,,,,
72,down,Shura,Make It Up,48,24,2,,,,
73,-,BLOW,You Killed Me on the Moon,-,16,1,,,,
74,down,INA WEST,Soldier,43,26,7,,,,
75,-,The Knocks,TROUBLE (feat. Absofacto),-,68,2,,,,
76,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),66,4,10,,,,
77,-,Aleteo Beatz,Americans (Guaracha & Aleteo),-,77,1,,,,
78,-,Mike Candys,Like That (Club Mix),-,78,1,,,,
79,-,Power Play,Hana Hana (Extended Mix),-,25,7,,,,
80,-,Sekter. 17,Transmit Data,-,41,1,,,,
81,down,Franek Kimono,King Bruce Lee Karate Mistrz,75,3,9,,,,
82,down,Fisz Emade Tworzywo,Telefon,71,9,15,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,15,3,,,,
84,-,TJH87,Good Life (feat. Gamble & Burke),-,78,2,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,11,,,,
86,down,Parov Stelar,Coco (feat. Lilja Bloom),37,20,11,,,,
87,-,The Free,Lover On the Line (Bump Mix),-,87,1,,,,
88,-,U96,Love Sees No Colour,-,88,2,,,,
89,-,Empire of the Sun,We Are the People,-,2,13,,,,
90,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,10,,,,
91,-,Rhye,Beautiful,-,12,1,,,,
92,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,41,5,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,4,30,,,,
94,down,Arnaud Rebotini,Minimize Contact Between People (This Is a Quarantine),56,56,5,,,,
95,-,Blush'ko,Another Love,-,50,1,,,,
96,-,Rat Kru,Hordo,-,72,1,,,,
97,down,Lasy,Filó,65,65,2,,,,
98,down,Polo & Pan,Canopée,69,22,8,,,,
99,-,FKA twigs,Two Weeks,-,27,1,,,,
100,-,SG Lewis & Clairo,Better,-,62,1,,,,
