Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,14,,,,
2,up,Jean-Michel Jarre,"Oxygene, Pt. 4",50,1,19,,,,
3,up,Skydiva,Economic Debates,3,1,13,,,,
4,up,Modjo,Lady (Hear Me Tonight),10,2,53,,,,
5,-,Disclosure,Where Angels Fear To Tread,-,5,8,,,,
6,up,OGRE Sound,Crime Scene Reconstruction III,6,3,7,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,46,,,,
8,-,Little Dragon,Lover Chanting,-,8,3,,,,
9,up,Chet Faker,Get High,28,9,2,,,,
10,-,Fisz Emade Tworzywo,Telefon,-,9,29,,,,
11,-,Bibio,Old Graffiti,-,6,19,,,,
12,-,Cassius,Toop Toop,-,12,4,,,,
13,-,Kamp!,Melt,-,11,2,,,,
14,-,Misia Furtak,Energia,-,7,30,,,,
15,down,David Guetta,Titanium (feat. Sia),2,2,62,,,,
16,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,28,,,,
17,-,Portishead,Roads,-,17,2,,,,
18,down,Duke Dumont,Ocean Drive,8,1,74,,,,
19,-,Michael Canitrot & Ron Carroll,When You Got Love (Michael Calfan Radio Edit),-,19,1,,,,
20,down,Power Play,Nie bo Nie (Radio Edit),12,6,42,,,,
21,down,Daniel Backes & Peter Moslener,Explanatory,18,2,68,,,,
22,-,Bonobo,Linked,-,15,6,,,,
23,-,Woodkid,Goliath,-,9,5,,,,
24,-,The Chemical Brothers,Galvanize,-,24,4,,,,
25,-,Vito Lalinga,Jackson Square,-,7,30,,,,
26,-,Zero 7,I Have Seen (feat. Mozez),-,15,1,,,,
27,up,Karuan,Chocolate Distance (Vinyl Edit),58,26,30,,,,
28,-,Bass Astral x Igo,Suspicious Mind,-,28,1,,,,
29,-,Jungle,Cherry,-,29,3,,,,
30,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,9,,,,
31,-,Mild Minds,Movements,-,31,3,,,,
32,up,Purity Ring,peacefall,33,6,10,,,,
33,-,Massive Attack,Spying Glass,-,33,1,,,,
34,-,Metronomy,The Upsetter,-,8,12,,,,
35,-,Fisz Emade Tworzywo,Fanatycy,-,7,16,,,,
36,-,ROSIQUE,Warzone,-,36,1,,,,
37,-,Bass Astral x Igo,Dancing in the Dark,-,4,3,,,,
38,-,Bass Astral x Igo,Bikini,-,2,18,,,,
39,-,Justice,D.A.N.C.E (Radio Edit),-,11,3,,,,
40,-,Bass Astral x Igo,Close to Your Love,-,16,2,,,,
41,-,Portishead,The Rip,-,5,16,,,,
42,-,Jazzanova,No. 9 (Instrumental),-,42,1,,,,
43,down,Timmy Trumpet & Gabry Ponte,Mad World,30,9,17,,,,
44,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,68,,,,
45,-,SG Lewis,One More,-,16,6,,,,
46,-,Bonobo,Stay The Same,-,10,2,,,,
47,down,George Georgia,Boulevard Cruising,15,2,37,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,69,,,,
49,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,23,,,,
50,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,16,,,,
51,-,"IKOQWE, Batida & Ikonoklasta",Pele,-,51,1,,,,
52,-,Grimes,We Appreciate Power (feat. HANA),-,13,5,,,,
53,down,Bearcubs,Overthinking (feat. Narou),20,17,29,,,,
54,-,Amon Tobin,Like Regular Chickens,-,54,1,,,,
55,-,Air,Once Upon a Time,-,55,1,,,,
56,up,TSHA,Renegade (feat. Ell Murphy),88,5,7,,,,
57,-,Mild Minds,DOPAMINE (Hidden Spheres Remix),-,57,1,,,,
58,-,Maribou State,Manila,-,58,1,,,,
59,-,Session Victim,Village Youth,-,59,1,,,,
60,-,Bicep,Sundial,-,46,2,,,,
61,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,13,2,,,,
62,-,Le Tone,Bitter crop,-,8,34,,,,
63,-,Kraftwerk,The Model (Remastered),-,9,8,,,,
64,-,Tesla Boy,Spirit of the Night,-,6,4,,,,
65,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,10,,,,
66,-,Sampha,(No One Knows Me) Like the Piano,-,10,7,,,,
67,-,Kučka,No Good For Me,-,9,1,,,,
68,-,Years & Years,King,-,1,72,,,,
69,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,69,2,,,,
70,-,Mount Kimbie,Marilyn (feat. Micachu),-,58,2,,,,
71,-,Massive Attack,Teardrop,-,10,13,,,,
72,down,Jungle,Casio,57,12,24,,,,
73,-,HELMUT,Pipe Dreams,-,36,8,,,,
74,down,Maribou State,Feel Good (feat. Khruangbin),62,24,36,,,,
75,-,Metronomy,Everything Goes My Way,-,11,3,,,,
76,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,47,1,,,,
77,-,R3HAB & Alida,One More Dance,-,17,3,,,,
78,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),67,10,33,,,,
79,-,The Cinematic Orchestra,The Workers of Art,-,40,1,,,,
80,-,Erik Truffaz & Murcof,Skin,-,80,1,,,,
81,-,Heaven,Truth Or Dare,-,81,1,,,,
82,-,Rosalie,So Good (prod. Mentalcut),-,22,4,,,,
83,-,FM Attack,Magic (feat. KRISTINE),-,83,1,,,,
84,-,Franek Kimono,Dysk Dzokey,-,52,1,,,,
85,-,Mooryc,Powerless,-,19,1,,,,
86,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,57,4,,,,
87,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,27,,,,
88,-,Stalgia,Bent,-,52,5,,,,
89,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,18,,,,
90,down,Empire of the Sun,We Are the People,9,2,44,,,,
91,-,Jane's Addiction,Jane Says,-,91,1,,,,
92,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,10,,,,
93,-,HNNY,Sunday,-,27,25,,,,
94,down,Zimmer,Wildflowers (feat. Panama),32,23,15,,,,
95,-,Massive Attack,Live With Me,-,58,4,,,,
96,-,Thievery Corporation,All That We Perceive,-,34,29,,,,
97,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,3,44,,,,
98,down,Ofenbach,Be Mine,47,1,74,,,,
99,-,Priscilla Ermel,Campo De Sonhos,-,88,2,,,,
100,-,Kiasmos,Paused,-,54,5,,,,
