Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saavan,Flown,-,1,1,,,,
2,-,Olivier Bibeau,Urban Stadium Stomp,-,2,7,,,,
3,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),1,1,7,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,25,,,,
5,down,VideoHelper,Crime Life,4,1,8,,,,
6,down,Nutty P,Congestion Zone,3,3,3,,,,
7,-,Metronomy,The Bay,-,4,12,,,,
8,-,Rhye,Save Me,-,8,1,,,,
9,up,Years & Years,King,15,1,52,,,,
10,-,Disclosure & Eko Roosevelt,Tondo,-,10,9,,,,
11,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,28,,,,
12,up,Linia Nocna,Dla Ciebie jestem sobą,27,5,6,,,,
13,down,Ofenbach,Be Mine,6,1,53,,,,
14,down,George Georgia,Boulevard Cruising,13,2,16,,,,
15,-,Kollektiv Turmstrasse,Tristesse,-,15,1,,,,
16,down,Daniel Backes & Peter Moslener,Explanatory,9,2,47,,,,
17,-,DWIG,Orange Evening,-,17,1,,,,
18,down,Bob Moses,Love We Found,10,9,9,,,,
19,-,Hania Rani,Leaving,-,5,11,,,,
20,-,Ratatat,Supreme,-,5,23,,,,
21,up,David Guetta,Titanium (feat. Sia),94,2,48,,,,
22,up,Misia Furtak,Energia,58,7,19,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,50,,,,
24,down,Portishead,Glory Box,11,6,8,,,,
25,-,Jan Serce,Nintendo,-,13,5,,,,
26,down,Power Play,Nie bo Nie (Radio Edit),25,6,21,,,,
27,up,Bearcubs,Overthinking (feat. Narou),45,17,9,,,,
28,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,28,2,,,,
29,-,The Supermen Lovers,30/40,-,1,14,,,,
30,up,Elderbrook,Why Do We Shake in the Cold? (Edit),33,30,3,,,,
31,up,King Henry,Never Give Up,50,29,6,,,,
32,-,Kruder & Dorfmeister,Swallowed the Moon,-,25,1,,,,
33,-,Slowly Rolling Camera,Bridge,-,22,1,,,,
34,up,Chet Faker,Low,49,18,4,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),21,1,50,,,,
36,up,Metronomy,I'm Aquarius,86,4,17,,,,
37,up,Midnite Drive,Fog Coming,62,4,14,,,,
38,-,!!!,Even When the Water's Cold,-,16,4,,,,
39,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,5,,,,
40,-,M People,Moving On Up,-,13,28,,,,
41,down,Róisín Murphy,Narcissus,18,9,6,,,,
42,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,42,1,,,,
43,-,Roger Moretto,Yin and Yang,-,14,7,,,,
44,up,Ta-ku & Panama,Cruel,63,41,7,,,,
45,-,Dan Kye,Raro,-,45,1,,,,
46,up,Caribou,Never Come Back,89,7,31,,,,
47,-,Skalpel,Escape,-,33,3,,,,
48,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,16,4,,,,
49,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,49,1,,,,
50,-,Giangi Cappai,Black Queen (feat. Nia Martin) [Velvet Edit],-,50,1,,,,
51,up,Scar Tissue,Explant,96,10,46,,,,
52,-,Elder Island,Bamboo,-,15,9,,,,
53,-,Caravan Palace,Dragons,-,53,2,,,,
54,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,56,1,52,,,,
55,down,Duke Dumont,Ocean Drive,19,1,53,,,,
56,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),70,2,43,,,,
57,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,64,57,4,,,,
58,-,ODESZA,It’s Only (feat. Zyra),-,21,9,,,,
59,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),72,10,15,,,,
60,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,10,,,,
61,-,Louis The Child & Ashe,Right To It,-,28,9,,,,
62,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,4,,,,
63,-,Soul Boy,Falling into Suffering,-,63,1,,,,
64,up,GRiZ,"Gettin High, Havin Fun",97,50,4,,,,
65,-,Bass Astral x Igo,Planets,-,24,13,,,,
66,up,OMNOM,Foul Mouth (feat. PPRWRK),81,30,4,,,,
67,-,Massive Attack,Paradise Circus,-,14,1,,,,
68,-,Disclosure & Channel Tres,Lavender,-,68,1,,,,
69,up,Kraftwerk,The Model (Remastered),82,9,2,,,,
70,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,12,,,,
71,down,SOHN,Bloodflows,54,28,9,,,,
72,-,Classic,Hej czy Ty Wiesz,-,1,28,,,,
73,-,Ollie Macfarlane,Rain Theme (Cedaa Remix),-,73,1,,,,
74,-,SG Lewis,Aura (feat. J Warner),-,54,2,,,,
75,-,Schiller,Destiny,-,75,1,,,,
76,-,Resteed,Otherside,-,63,2,,,,
77,-,Kove & Charlotte Haining,Healing,-,77,1,,,,
78,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,7,,,,
79,-,Disclosure,Magnets (feat. Lorde),-,3,18,,,,
80,-,HONNE,Coastal Love,-,39,10,,,,
81,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,3,,,,
82,-,Skalpel,Escape (Hatti Vatti Remix),-,82,1,,,,
83,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,18,,,,
84,down,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,73,73,4,,,,
85,-,Joe Goddard,Truth Is Light,-,76,3,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,7,,,,
87,down,Le Tone,Bitter crop,69,8,23,,,,
88,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,18,,,,
89,-,Pirat_DJ_Leise,Dance Monkey,-,29,7,,,,
90,-,Mario Lopez,Blind (CJ Stone Meets Mr. Phillips Radio Cut),-,73,1,,,,
91,-,Parov Stelar,Chambermaid Swing,-,20,5,,,,
92,-,Modjo,Lady (Hear Me Tonight),-,2,40,,,,
93,-,Benassi Bros. & Sandy,Turn Me Up (Featuring Sandy),-,53,4,,,,
94,-,Elderbrook,Why Do We Shake In The Cold?,-,28,4,,,,
95,-,Marek Biliński,Dom W Dolinie Mgieł,-,79,2,,,,
96,-,DJ Maze,American Movie’s Show,-,96,1,,,,
97,-,Dune,Can‘t Stop Raving (Montini Experience Remix),-,89,1,,,,
98,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,5,,,,
99,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,15,,,,
100,-,Danny Deluxe,Light Squeeze,-,19,6,,,,
