Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Porfidio,Karma (feat. Jon Pike),1,1,4,,,,
2,up,Ofenbach,Be Mine,3,1,27,,,,
3,-,Hania Rani,Home,-,3,1,,,,
4,-,Chet Faker,Gold,-,4,6,,,,
5,up,Fisz Emade Tworzywo,Parasol,9,5,7,,,,
6,down,Viktor Petrov,Touch to the Moment,4,3,7,,,,
7,-,Dante Thomas,Miss California,-,3,15,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,25,,,,
9,up,Bass Astral x Igo,Bikini,45,2,2,,,,
10,up,Years & Years,King,12,1,26,,,,
11,-,Moderat,Last Time (Live),-,11,1,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,4,27,,,,
13,down,Duke Dumont,Ocean Drive,10,1,27,,,,
14,up,Daniel Backes & Peter Moslener,Explanatory,17,2,23,,,,
15,-,Skalpel,Blow,-,5,7,,,,
16,-,Kraftwerk,Computer World,-,16,1,,,,
17,up,Little Dragon,New Fiction,18,7,5,,,,
18,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),22,2,25,,,,
19,down,Bon Voyage,Fuchsia,16,5,27,,,,
20,-,Okbbr,Purple,-,17,1,,,,
21,-,Portishead,The Rip,-,5,8,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,26,,,,
23,-,David Guetta,Without You (feat. Usher),-,19,14,,,,
24,up,M People,Moving On Up,46,13,12,,,,
25,up,Disclosure & Eko Roosevelt,Tondo,30,10,3,,,,
26,-,Róisín Murphy,You Know Me Better,-,15,1,,,,
27,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,50,1,27,,,,
28,down,Scar Tissue,Explant,20,10,26,,,,
29,-,Kraftwerk,Metropolis (2009 Remaster),-,29,1,,,,
30,-,4hero,Les Fleur (feat. Carina Andersson),-,30,3,,,,
31,up,David Guetta,Titanium (feat. Sia),43,2,26,,,,
32,-,Pauli S,Deep Breath,-,8,11,,,,
33,up,Effect,Jak Zapomnieć,47,19,10,,,,
34,-,Gypsy and the Acid Queen,Kiedy Szumią Wierzby,-,34,3,,,,
35,-,Skalpel,Arrival,-,4,6,,,,
36,up,Rat Kru,Oddech Szczura,89,36,7,,,,
37,up,Parov Stelar,Coco (feat. Lilja Bloom),38,20,8,,,,
38,-,Dawn People,Never Be Afraid,-,38,1,,,,
39,up,Brodacze Live Act,My Time,59,32,2,,,,
40,-,Smolik & MIKA,Enjoy the Sound,-,22,2,,,,
41,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,74,24,8,,,,
42,down,Modjo,Lady (Hear Me Tonight),25,2,25,,,,
43,-,Nightmares On Wax,Morse,-,21,4,,,,
44,-,Hot Chip,Spell (Edit),-,33,3,,,,
45,-,Daniel Zuur,The Wind Will Carry Us,-,24,2,,,,
46,-,Polo & Pan,Canopée,-,22,6,,,,
47,-,Moby,One of These Mornings,-,20,12,,,,
48,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,4,,,,
49,up,Classic,Hej czy Ty Wiesz,70,1,14,,,,
50,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,5,,,,
51,down,Years & Years,Eyes Shut,29,17,8,,,,
52,-,FKA twigs,Cellophane,-,8,8,,,,
53,-,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),-,41,8,,,,
54,-,Burnt Friedman & Jaki Liebezeit,Obscured By 5,-,26,2,,,,
55,up,Disclosure,Feel Like I Do,68,22,12,,,,
56,up,Jean-Michel Jarre,"Oxygene, Pt. 4",86,1,6,,,,
57,-,Hania Rani,Sun,-,12,5,,,,
58,-,Trampa & Cookie Monsta,Move the Crowd,-,58,1,,,,
59,-,Slick Idiot,Ain't Talkin' 'bout Love,-,59,1,,,,
60,up,Pantha du Prince,Bohemian Forest,61,26,4,,,,
61,-,King Midas Sound,You Disappear,-,61,1,,,,
62,-,Jon Kennedy,Bossa No Var,-,62,2,,,,
63,-,Sound Effects Royalty Free,Siren-passing By-city Ambience,-,63,1,,,,
64,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,40,17,9,,,,
65,up,Le Tone,Bitter crop,91,8,6,,,,
66,down,Maribou State,Feel Good (feat. Khruangbin),57,24,8,,,,
67,-,Africa Hitech,Don't Fight It,-,67,1,,,,
68,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,43,8,,,,
69,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,5,,,,
70,-,ODESZA,Higher Ground (feat. Naomi Wild),-,35,1,,,,
71,-,Sonar Soul,Drzwi (feat. Michał Sobierajski),-,71,2,,,,
72,-,Funkstar De Luxe,Sun Is Shinning,-,35,7,,,,
73,-,Karma Kid,Man of the Year (feat. Charlotte OC),-,45,2,,,,
74,-,4hero & Carina Andersson,Morning Child,-,64,5,,,,
75,down,Gramatik,Halcyon,66,66,4,,,,
76,-,LTJ XPerience,And I Love Him (Remix),-,32,7,,,,
77,-,Bob Marley,Is This Love (Montmartre Remix),-,77,1,,,,
78,-,The Beacon Sound Choir,Fortunate Ones,-,78,1,,,,
79,-,Nu Guinea,Open Paths (feat. Tony Allen),-,79,1,,,,
80,-,Låpsley,Womxn,-,57,5,,,,
81,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",5,4,13,,,,
82,-,Tony Allen,Demon Nights,-,82,1,,,,
83,down,Jungle,Casio,42,12,8,,,,
84,-,Arnaud Rebotini,Minimize Contact Between People (This Is a Quarantine),-,56,3,,,,
85,-,Pantha du Prince,Butterfly Girl (Original Mix),-,71,4,,,,
86,-,Kid Stone,Dust,-,86,1,,,,
87,-,COBRAH,Debut,-,48,3,,,,
88,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,2,,,,
89,-,Cyril Hahn & Javeon,Breaking,-,50,3,,,,
90,-,Kraftwerk,Elektro Kardiogramm,-,90,1,,,,
91,-,Wasserfest !,Indigo,-,91,1,,,,
92,-,Leo Paulino,Ocean Breeze,-,92,1,,,,
93,-,Africa Hitech,93 Million Miles,-,93,1,,,,
94,-,Brazilian Girls,Salve,-,45,4,,,,
95,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,95,1,,,,
96,-,Morcheeba,The Sea,-,27,1,,,,
97,-,Showroom Dummies,Gaze (Original),-,97,1,,,,
98,-,Rhythm Baboon,Head in the Clouds,-,98,1,,,,
99,-,Smolik & Victor Davies,Cmyk,-,16,1,,,,
100,-,Moscoman,What Do We Care (feat. Teleman),-,100,1,,,,
