Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,13,,,,
2,up,Kush Arora,Ending Times,6,2,2,,,,
3,down,Steve Fawcett,Hard News Breaks,2,1,66,,,,
4,down,Lyonel Bauchet,Maximizer,3,2,5,,,,
5,down,Skydiva,Economic Debates,4,1,57,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,114,,,,
7,-,FTSE,Facts and Figures,-,7,3,,,,
8,up,OGRE Sound,Crime Scene Reconstruction II,17,6,6,,,,
9,down,Ofenbach,Be Mine,7,1,124,,,,
10,up,The Supermen Lovers,30/40,10,1,59,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,98,,,,
12,down,Clown,Goo Goo Goo Goo Goo,5,5,2,,,,
13,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,13,1,,,,
14,up,Linia Nocna,Dla Ciebie jestem sobą,23,5,14,,,,
15,up,Daniel Backes & Peter Moslener,Explanatory,21,2,107,,,,
16,-,Hanjo Gäbler,Thrilling Election,-,10,34,,,,
17,-,Laurent Juillet,Dystopia Trailer,-,17,1,,,,
18,up,George Georgia,Boulevard Cruising,29,2,89,,,,
19,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,21,,,,
20,up,Adam Fligsten,Circumspect,45,7,4,,,,
21,-,Citokid,Comfort Boost,-,4,4,,,,
22,-,Marc Dall'Anese,Xtronic,-,11,3,,,,
23,-,Joker Juice,Vinyl Lovers,-,6,34,,,,
24,down,Metronomy,The Upsetter,19,8,16,,,,
25,up,Dan Kye,Moving,57,25,5,,,,
26,-,The Chemical Brothers,Setting Sun,-,26,2,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),37,1,113,,,,
28,-,Bonobo,Rosewood,-,15,16,,,,
29,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,9,,,,
30,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],38,1,17,,,,
31,-,Majki,Freeloader,-,31,1,,,,
32,-,Bobby Womack,Stupid,-,8,9,,,,
33,-,Bonobo,Tides (feat. Jamila Woods),-,10,15,,,,
34,up,Zimmer,Wildflowers (feat. Panama),62,23,20,,,,
35,-,Alai K,Mganga,-,35,1,,,,
36,down,Marco Cimino,Flowering Time (Full),31,3,15,,,,
37,-,Woodkid,Goliath,-,9,9,,,,
38,up,Power Play,Nie bo Nie (Radio Edit),41,6,94,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,6,,,,
40,-,Bonobo,Days To Come (feat. Bajka),-,40,1,,,,
41,-,Portishead,Sour Times,-,3,21,,,,
42,-,Kraftwerk,The Model (Remastered),-,9,17,,,,
43,-,Empire of the Sun,Standing On the Shore,-,33,2,,,,
44,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,42,2,,,,
45,-,dZihan & Kamien & Toshio Matsuura,Stiff Jazz (Toshio Matsuura Remix),-,45,1,,,,
46,up,The Chemical Brothers,Galvanize,55,11,13,,,,
47,-,Róisín Murphy,Let Me Know,-,5,12,,,,
48,-,Massive Attack,Daydreaming,-,37,1,,,,
49,down,Club des Belugas,The Road Is Lonesome,47,47,4,,,,
50,-,oqbqbo & Scandinavian Star,Wakening,-,50,1,,,,
51,-,Breidablik,Orka II,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,76,,,,
53,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,53,2,,,,
54,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,12,6,,,,
55,-,TWO LANES,Lights,-,17,9,,,,
56,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,64,,,,
57,-,James Blake,Where's the Catch? (feat. André 3000),-,36,2,,,,
58,up,Lean Toledo,Play (Remix),91,14,12,,,,
59,-,Black Nail Cabaret,My Casual God,-,59,1,,,,
60,-,Blue States,Season Song,-,60,2,,,,
61,-,Kavinsky,Trigger,-,61,1,,,,
62,-,Yagya,Mountain Story,-,62,1,,,,
63,-,Thom Yorke,5.17,-,63,1,,,,
64,down,Linia Nocna,Herbata z malinami,14,8,3,,,,
65,-,Justice,Helix,-,25,12,,,,
66,-,AlunaGeorge,Mediator,-,38,7,,,,
67,-,The Blaze,Territory,-,41,4,,,,
68,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,76,,,,
69,-,Disclosure,White Noise (feat. AlunaGeorge),-,54,6,,,,
70,-,HELMUT,Pipe Dreams,-,36,19,,,,
71,-,Ibibio Sound Machine,Truth No Lie,-,22,1,,,,
72,-,Ian Pooley,101202,-,72,1,,,,
73,-,HVOB,The Lack Of You,-,73,1,,,,
74,-,Orbital,Funny Break (One Is Enough) [Single Version],-,74,2,,,,
75,-,Various Artists,Gossip,-,75,1,,,,
76,-,Bob Moses,Love We Found,-,9,22,,,,
77,-,Disclosure,Magnets (feat. Lorde),-,3,40,,,,
78,-,Massive Attack,Be Thankful for What You've Got,-,7,30,,,,
79,-,Stalgia,Bent,-,52,9,,,,
80,-,Lyves,Cover Me,-,74,2,,,,
81,-,Teno Afrika & Don Diego,SK Love,-,81,1,,,,
82,-,Fisz Emade Tworzywo,Telefon,-,9,45,,,,
83,-,Djacoboy,Party Time 2K21 (feat. ElectroTigre),-,22,7,,,,
84,up,Valerie Dore,The Night,86,55,9,,,,
85,-,Sampha,(No One Knows Me) Like the Piano,-,10,13,,,,
86,-,Alewya,Zuggy,-,59,2,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,4,18,,,,
88,-,Alameda,rumor,-,88,1,,,,
89,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,89,1,,,,
90,-,Four Tet,Parallel 2,-,24,11,,,,
91,down,Mark Ronson,Valerie,81,7,53,,,,
92,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,19,,,,
93,-,"Alexander Turok, BULIN & Lachi",Say the Words,-,93,1,,,,
94,-,Louis The Child & Ashe,Right To It,-,28,23,,,,
95,-,The Bug,Void (feat. Liz Harris),-,95,1,,,,
96,-,Kartell,5 A.M.,-,62,6,,,,
97,-,Huko & Kylie Auldist,No Use,-,97,1,,,,
98,-,Killer & Majki,I'm Blue,-,10,8,,,,
99,-,Majki & OX,Puerto Rico,-,37,1,,,,
100,-,LCD Soundsystem,Watch the Tapes,-,80,1,,,,
