Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Crime Life,4,1,16,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,33,,,,
3,up,Daniel Backes & Peter Moslener,Explanatory,16,2,55,,,,
4,-,Ian Post,Endless Horizons,-,4,2,,,,
5,up,Nutty P,Congestion Zone,7,3,11,,,,
6,down,Ofenbach,Be Mine,5,1,61,,,,
7,-,Mark Ronson,Valerie,-,7,22,,,,
8,-,Bibio,Town & Country,-,4,5,,,,
9,-,Joker Juice,Vinyl Lovers,-,6,3,,,,
10,-,Steve Fawcett,Hard News Breaks,-,1,1,,,,
11,-,Justice,D.A.N.C.E (Radio Edit),-,11,1,,,,
12,up,Vito Lalinga,Jackson Square,27,7,20,,,,
13,-,MEUTE,What Else Is There,-,13,2,,,,
14,-,The Prodigy,Jericho (Original Version),-,14,1,,,,
15,-,Massive Attack,Teardrop,-,10,11,,,,
16,-,Franc Moody,Skin on Skin,-,16,1,,,,
17,up,Duke Dumont,Ocean Drive,19,1,61,,,,
18,-,Joe Hertz & Collard,Colourblind,-,18,1,,,,
19,up,Midnite Drive,Fog Coming,24,4,22,,,,
20,-,Jessy Lanza,Anyone Around,-,20,2,,,,
21,-,Bass Astral x Igo,Bikini,-,2,16,,,,
22,up,Bearcubs,Overthinking (feat. Narou),30,17,17,,,,
23,-,Bonobo,Prelude,-,23,1,,,,
24,-,Cut Copy,Cold Water (Luke Abbott Remix),-,24,2,,,,
25,-,Sevdaliza,Gole Bi Goldoon,-,25,1,,,,
26,-,Hania Rani,Zero Hour,-,26,1,,,,
27,down,Woodkid,Goliath,22,9,4,,,,
28,down,Yello,Jingle Bells (Single Version),1,1,10,,,,
29,down,George Georgia,Boulevard Cruising,9,2,24,,,,
30,-,Smolik,Moon Marimba,-,7,10,,,,
31,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,31,1,,,,
32,-,Guts,And The Living Is Easy,-,32,1,,,,
33,-,Maribou State,Feel Good (feat. Khruangbin),-,24,24,,,,
34,-,Henrik Schwarz & Raul Midon,Rise Up,-,5,4,,,,
35,-,The Chemical Brothers,Got to Keep On,-,18,6,,,,
36,-,Key Elements,Mic Need Sugar (feat. Toni Sauna) [Marian Tone Remix],-,36,1,,,,
37,down,Power Play,Nie bo Nie (Radio Edit),15,6,29,,,,
38,-,Emerson Leif,Twenty2,-,38,1,,,,
39,-,Yelle,Noir,-,23,2,,,,
40,-,Dan Kye,Sober,-,22,2,,,,
41,up,Thievery Corporation,All That We Perceive,51,34,25,,,,
42,-,Bicep,Apricots,-,18,2,,,,
43,-,Darius & Wayne Snow,APOLOGY,-,43,1,,,,
44,-,Róisín Murphy,Kingdom Of Ends,-,28,4,,,,
45,-,Metronomy,I'm Aquarius,-,4,23,,,,
46,up,Karuan,Chocolate Distance (Vinyl Edit),57,26,17,,,,
47,-,Le Tone,Bitter crop,-,8,27,,,,
48,-,Rhye,Helpless,-,48,1,,,,
49,-,Disclosure & Eko Roosevelt,Tondo,-,10,10,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,57,,,,
51,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,51,1,,,,
52,down,Jan Serce,"Lato, którego nie było",17,17,2,,,,
53,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,3,,,,
54,down,Years & Years,King,3,1,60,,,,
55,-,Hot Chip,Ready for the Floor (Radio Edit),-,47,3,,,,
56,up,HELMUT,Pipe Dreams,60,36,6,,,,
57,-,Orchestral Manoeuvres In the Dark,Souvenir,-,57,1,,,,
58,down,Caribou,Can't Do Without You (Extended Mix),40,36,15,,,,
59,-,Gabin,"Doo Uap, Doo Uap, Doo Uap",-,37,2,,,,
60,-,Morcheeba,Fragments of Freedom,-,60,1,,,,
61,-,Róisín Murphy,Jealousy (Extended Mix),-,35,3,,,,
62,down,Zimmer,Wildflowers (feat. Panama),26,23,5,,,,
63,-,Kraftwerk,The Model (Remastered),-,9,4,,,,
64,-,Cerrone,Supernature,-,15,2,,,,
65,-,Matthew Herbert,The Audience,-,65,2,,,,
66,-,Yelle,Mon beau chagrin,-,66,1,,,,
67,-,Miss Kittin,Bassline,-,67,1,,,,
68,down,Modjo,Lady (Hear Me Tonight),47,2,44,,,,
69,up,Blank & Jones,Pura Vida,84,25,7,,,,
70,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),32,1,15,,,,
71,-,Fisz Emade Tworzywo,Parasol,-,5,14,,,,
72,-,Bonobo,Kiara,-,30,5,,,,
73,-,Empire of the Sun,We Are the People,-,2,36,,,,
74,-,M People,Moving On Up,-,13,32,,,,
75,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,7,,,,
76,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,18,,,,
77,-,FAVELA,Backwards,-,47,2,,,,
78,down,Duke Dumont,Ocean Drive (Extended Mix),21,1,58,,,,
79,-,Disco Pirates,Chase 2020 (Theme from Midnight Express),-,79,1,,,,
80,-,Emmett Kai,Midnight,-,80,1,,,,
81,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),18,3,33,,,,
82,-,Caribou,Ravi,-,82,1,,,,
83,down,Surachai,09 (09),76,45,7,,,,
84,down,Years & Years,Eyes Shut,73,17,24,,,,
85,down,Nightmares On Wax,Morse,49,21,15,,,,
86,down,Timmy Trumpet & Gabry Ponte,Mad World,72,9,4,,,,
87,-,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time To Bring Peace’ Remix),-,21,1,,,,
88,-,Empire of the Sun,Walking On a Dream,-,32,9,,,,
89,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,43,,,,
90,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),53,10,23,,,,
91,-,Invasion from Mars,Chilling With You,-,70,1,,,,
92,-,Hot Chip,Ready for the Floor,-,15,3,,,,
93,-,Moodymann,Do Wrong,-,7,3,,,,
94,-,Smolik & MIKA,Enjoy the Sound,-,22,15,,,,
95,-,Andain,Beautiful Things (Radio Edit),-,51,5,,,,
96,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,96,1,,,,
97,down,HNNY,Sunday,41,27,22,,,,
98,-,Róisín Murphy,Jealousy,-,73,2,,,,
99,-,Louis The Child & Ashe,Right To It,-,28,11,,,,
100,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,63,1,60,,,,
