Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,22,,,,
2,up,Ofenbach,Be Mine,8,1,82,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,77,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
5,-,Parov Stelar,Matilda,-,5,2,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",7,1,27,,,,
7,down,Skydiva,Economic Debates,3,1,21,,,,
8,down,Kinior,Wschodni Wiatr,4,4,5,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),30,1,76,,,,
10,up,Duke Dumont,Ocean Drive,13,1,82,,,,
11,-,The Glitch Mob,We Can Make the World Stop,-,11,1,,,,
12,up,Modjo,Lady (Hear Me Tonight),12,2,61,,,,
13,up,Years & Years,King,41,1,76,,,,
14,-,!!!,One Girl / One Boy,-,14,3,,,,
15,-,Massive Attack,Karmacoma,-,6,9,,,,
16,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,4,,,,
17,-,Digitalsakura,Morgenlied,-,7,1,,,,
18,down,Power Play,Nie bo Nie (Radio Edit),14,6,50,,,,
19,-,The Chemical Brothers,Go,-,19,6,,,,
20,down,George Georgia,Boulevard Cruising,15,2,45,,,,
21,-,Bibio,Old Graffiti,-,6,22,,,,
22,up,Daniel Backes & Peter Moslener,Explanatory,38,2,75,,,,
23,down,Massive Attack,Teardrop,10,10,17,,,,
24,down,Timmy Trumpet & Gabry Ponte,Mad World,20,9,25,,,,
25,-,ODESZA,It’s Only (feat. Zyra),-,21,12,,,,
26,-,TSHA,Change (feat. Gabrielle Aplin),-,12,3,,,,
27,-,Rysy,The Fib,-,25,3,,,,
28,up,Róisín Murphy,Narcissus,45,9,12,,,,
29,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,58,1,77,,,,
30,down,Kučka,No Good For Me,23,9,9,,,,
31,-,Justice,Helix,-,25,4,,,,
32,-,Massive Attack,Teardrop,-,13,14,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,54,,,,
34,up,Bass Astral x Igo,Planets,98,24,29,,,,
35,down,OGRE Sound,Crime Scene Reconstruction III,5,3,15,,,,
36,-,Orchestral Manoeuvres In the Dark,Dresden,-,36,2,,,,
37,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),73,37,32,,,,
38,-,Nosowska,Ja pas!,-,6,16,,,,
39,-,Bass Astral x Igo,Bikini,-,2,19,,,,
40,-,Portishead,Strangers,-,40,1,,,,
41,-,Sevdaliza,Voodoov,-,41,1,,,,
42,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,21,2,,,,
43,-,SOHN,Bloodflows,-,28,20,,,,
44,-,Ratatat,Loud Pipes,-,19,3,,,,
45,-,Feiertag,Where Are We Now (feat. Pete Josef),-,45,1,,,,
46,up,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),81,6,13,,,,
47,-,Morcheeba,Otherwise,-,15,9,,,,
48,up,Fisz Emade Tworzywo,Telefon,74,9,32,,,,
49,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,21,,,,
50,up,Zero 7,In the Waiting Line (feat. Sophie Barker),63,5,24,,,,
51,-,Pretty Lights,Finally Moving,-,10,5,,,,
52,-,Kazy Lambist,Annecy,-,52,1,,,,
53,up,The Polish Ambassador,Mystery Science Heater,60,53,3,,,,
54,-,Jungle,Happy Man,-,16,9,,,,
55,-,Maribou State,Feel Good (feat. Khruangbin),-,24,38,,,,
56,-,David Guetta,Titanium (feat. Sia),-,2,68,,,,
57,-,M People,Just for You,-,26,2,,,,
58,-,Empire of the Sun,We Are the People,-,2,49,,,,
59,up,Classic,Hej czy Ty Wiesz,93,1,37,,,,
60,-,Feiertag,Stranger to One,-,60,1,,,,
61,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),35,10,40,,,,
62,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,8,,,,
63,-,Niyaz,Beni Beni (Acoustic),-,63,1,,,,
64,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),42,3,49,,,,
65,-,Róisín Murphy,If We're in Love,-,65,2,,,,
66,-,Kid Koala,2 Bit Blues,-,23,1,,,,
67,-,Natalia Kukulska,Taki Stan,-,45,1,,,,
68,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,9,,,,
69,-,Le Tone,Bitter crop,-,8,37,,,,
70,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,16,,,,
71,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,3,,,,
72,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa),-,34,1,,,,
73,-,Tesla Boy,Spirit of the Night,-,6,8,,,,
74,-,Hania Rani,Eden,-,19,10,,,,
75,-,Thievery Corporation,All That We Perceive,-,34,32,,,,
76,-,Batuk,Niks Mapha,-,76,1,,,,
77,down,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),36,5,19,,,,
78,-,Poolside,Harvest Moon,-,25,17,,,,
79,-,Mark Ronson,Valerie,-,7,27,,,,
80,-,Klangkarussell & GIVVEN,Follow,-,31,1,,,,
81,-,inc.,Black Wings,-,45,1,,,,
82,-,TSHA,Sister,-,6,7,,,,
83,-,Ela Minus,A.R.P.,-,7,3,,,,
84,-,The Chemical Brothers,The Boxer,-,37,1,,,,
85,-,Banks,Warm Water,-,85,3,,,,
86,down,HNNY,Sunday,68,27,29,,,,
87,down,Lucien & The Kimono Orchestra & Moodoid,Neptune,69,47,15,,,,
88,-,Martin Vide,Hung Up (feat. Rosebud),-,34,5,,,,
89,-,Groove Coverage,God Is a Girl (Extended Version),-,34,1,,,,
90,-,Kiasmos,Paused,-,54,6,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,29,,,,
92,-,Matt H,Pipo,-,51,2,,,,
93,down,Metronomy,The Look,40,12,12,,,,
94,-,Bonobo,Walk In the Sky (feat. Bajka),-,24,9,,,,
95,-,Skalpel,Quicksilver,-,95,1,,,,
96,-,Woodkid,Goliath,-,9,8,,,,
97,-,Bass Astral x Igo,It's Only Emotion,-,63,1,,,,
98,-,Nightmares On Wax,Morse,-,21,22,,,,
99,-,Sneaker Pimps,Loretta Young Silks,-,70,1,,,,
100,-,The Chemical Brothers,Let Forever Be,-,25,2,,,,
