Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BalloonPlanet,Afterparty,-,1,1,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,83,,,,
3,down,Lyonel Bauchet,Timescape,1,1,9,,,,
4,up,Chicon,Fenouille,6,2,6,,,,
5,up,Skydiva,Economic Debates,5,1,74,,,,
6,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,30,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,130,,,,
8,up,Brian Roche,Jet Lag,9,4,15,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),34,1,130,,,,
10,up,Daniel Vallberg & Judith Vållberg,Give It All You've Got,19,6,9,,,,
11,down,Brodka,Sadza,10,5,4,,,,
12,up,Psykosister,Bmi,12,7,8,,,,
13,-,AXS Music,European Challenge,-,9,13,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,5,33,,,,
15,-,James Oliver Hutchinson,Look Back No More,-,15,1,,,,
16,down,Adam Fligsten,Sunrise,15,6,9,,,,
17,-,Basement Jaxx,Magnificent Romeo,-,13,5,,,,
18,up,Citokid,Comfort Boost,18,4,18,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,115,,,,
20,up,George Georgia,Boulevard Cruising,27,2,106,,,,
21,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,20,,,,
22,-,Ofenbach,Be Mine,-,1,140,,,,
23,-,Zimmer,Wildflowers (feat. Panama),-,23,28,,,,
24,down,Modjo,Lady (Hear Me Tonight),7,2,106,,,,
25,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,43,,,,
26,-,Samples,Enigma Sadeness,-,24,1,,,,
27,down,Daniel Backes & Peter Moslener,Explanatory,14,2,123,,,,
28,-,FKA twigs,mary magdalene,-,10,12,,,,
29,-,Skalpel,Blow,-,5,22,,,,
30,-,"Bliss, CPU & Painkiller",A Walk in Da Park,-,30,1,,,,
31,-,Catz 'N Dogz & Baasch,Jestem,-,27,5,,,,
32,up,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),75,16,12,,,,
33,-,2-4GROOVES,Writing On the Wall (Original Club Mix),-,33,1,,,,
34,up,Purity Ring,peacefall,42,6,29,,,,
35,-,Röyksopp,Breathe (feat. Astrid S) [Röyksopp Remix],-,35,1,,,,
36,-,Years & Years,King,-,1,110,,,,
37,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,20,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,13,10,,,,
39,-,Jungle,Romeo (feat. Bas),-,7,14,,,,
40,-,Mark Ronson,Valerie,-,7,60,,,,
41,down,Jungle,GOOD TIMES,25,6,8,,,,
42,-,Orchestral Manoeuvres In the Dark,Secret,-,39,2,,,,
43,down,Ela Minus,A.R.P.,40,7,18,,,,
44,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,38,2,,,,
45,down,Ania Leon,Przypadki,20,12,2,,,,
46,-,Hamatsuki,Moog and Entre,-,46,1,,,,
47,-,José González,Swing (Ants in the Pants Version),-,47,1,,,,
48,-,Bonobo,Rosewood,-,15,22,,,,
49,up,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],79,34,16,,,,
50,down,Skalpel,Escape (Hania Rani Remix),30,11,14,,,,
51,-,PNFA,Titan,-,51,1,,,,
52,up,Ed Leigh,tequila,60,46,2,,,,
53,-,Bibio,Town & Country,-,4,8,,,,
54,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,53,,,,
55,up,SG Lewis,Fall,77,9,24,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,51,2,,,,
57,-,glue70,Days Go On,-,50,6,,,,
58,-,Anoraak,Bye Now,-,58,1,,,,
59,down,Fred again..,Jungle,47,29,3,,,,
60,-,Daniel Haaksman,Corpo Sujeito (feat. Cibelle) [Kelman Duran Remix],-,26,2,,,,
61,-,Bicep,Sundial,-,46,7,,,,
62,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),65,10,91,,,,
63,down,Spice Girls,2 Become 1 (Orchestral Version),61,8,28,,,,
64,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,10,,,,
65,-,Sampha,Blood On Me,-,19,13,,,,
66,up,Rae Morris,Someone Out There,97,37,2,,,,
67,-,Fisz Emade Tworzywo,Telefon,-,9,48,,,,
68,up,Sub Focus,Off The Ground,73,68,2,,,,
69,-,Koreless,White Picket Fence,-,69,1,,,,
70,-,The Album Leaf,Oneonta (Dark Dark Horse Remix),-,70,1,,,,
71,-,Kaiser Musix,Kindheitserinnerungen,-,22,5,,,,
72,-,Valerie Dore,The Night,-,55,13,,,,
73,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,89,1,127,,,,
74,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,10,,,,
75,-,Skullwell & Blando,L'amour,-,15,13,,,,
76,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,35,7,,,,
77,-,Sevdaliza,Amandine Insensible,-,10,35,,,,
78,-,Watch the Ride & Nia Archives,Mash up the Dance,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,84,,,,
80,-,TWO LANES,Lights,-,17,17,,,,
81,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,39,,,,
82,-,Sycco,Jinx,-,82,1,,,,
83,-,FKA twigs,oh my love,-,22,14,,,,
84,-,KOKOKO!,Donne Moi,-,21,2,,,,
85,-,warner case,up up in my mind,-,85,1,,,,
86,-,David Tango,Mamasita,-,14,15,,,,
87,-,Lil Silva,Another Sketch,-,87,1,,,,
88,down,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],68,47,7,,,,
89,down,Koresma,The Overlook,69,21,2,,,,
90,-,Bonobo,Walk In the Sky (feat. Bajka),-,24,11,,,,
91,-,Coals,S.I.T.C.,-,53,11,,,,
92,-,crowley.Exe,Most Beautiful Girl in the World,-,8,4,,,,
93,-,Kollektiv Turmstrasse,Schwindelig,-,5,3,,,,
94,down,Faded Colors,Blue.,36,21,20,,,,
95,-,Lean Toledo,Play (Remix),-,14,17,,,,
96,-,Bob Moses,Love We Found,-,9,26,,,,
97,-,Running Touch,Why Do I,-,97,1,,,,
98,-,"Disclosure, Kehlani & Syd",Birthday,-,18,9,,,,
99,-,Peaches,Boys Wanna Be Her,-,5,4,,,,
100,down,Majki & DJ Górski,I'm Not You,71,20,5,,,,
