Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,7,1,4,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,78,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,25,,,,
4,up,Lyonel Bauchet,Timescape,5,1,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,5,28,,,,
6,up,Skydiva,Economic Debates,12,1,69,,,,
7,down,The Supermen Lovers,30/40,6,1,67,,,,
8,up,Brian Roche,Jet Lag,13,4,10,,,,
9,-,Parov Stelar,Catgroove,-,9,1,,,,
10,down,Ofenbach,Be Mine,9,1,136,,,,
11,up,Jungle,GOOD TIMES,17,6,3,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),18,1,125,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,125,,,,
14,-,Metronomy,I'm Aquarius,-,4,45,,,,
15,up,Modjo,Lady (Hear Me Tonight),47,2,101,,,,
16,-,Cinque Exposed,Happy Mind.,-,16,1,,,,
17,up,George Georgia,Boulevard Cruising,24,2,101,,,,
18,up,Power Play,Nie bo Nie (Radio Edit),28,6,106,,,,
19,up,AXS Music,European Challenge,31,9,9,,,,
20,up,Tallpeak,Opinion Poll,71,14,20,,,,
21,-,OX,Bo Jestes Ty,-,21,1,,,,
22,up,Adam Fligsten,Sunrise,32,6,4,,,,
23,-,Massive Attack,Be Thankful for What You've Got,-,7,34,,,,
24,-,BRONSON,KNOW ME (feat. Gallant),-,24,1,,,,
25,down,Daniel Backes & Peter Moslener,Explanatory,11,2,118,,,,
26,-,FKA twigs,killer,-,7,1,,,,
27,-,Fisz Emade Tworzywo,Parasol,-,5,21,,,,
28,-,Catz 'N Dogz & Baasch,Jestem,-,27,1,,,,
29,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,19,,,,
30,down,Psykosister,Bmi,21,7,3,,,,
31,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,7,,,,
32,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,47,,,,
33,-,Tilman Riddelt,Regenerativ,-,33,1,,,,
34,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,12,,,,
35,-,Björk,All Is Full of Love,-,4,21,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,110,,,,
37,-,Bob Bradley & Andrew Griffiths,Decisions,-,37,1,,,,
38,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,15,6,4,,,,
39,-,Purity Ring,peacefall,-,6,27,,,,
40,-,Harold Faltermeyer,Axel F,-,15,38,,,,
41,-,Thievery Corporation,Fragments,-,41,1,,,,
42,-,"Au Suisse, Morgan Geist & Kelley Polar",Control,-,42,1,,,,
43,up,Linia Nocna,Dla Ciebie jestem sobą,45,5,18,,,,
44,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,51,,,,
45,-,Four Tet,Insect Near Piha Beach,-,45,2,,,,
46,-,Ela Minus,A.R.P.,-,7,16,,,,
47,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),40,17,7,,,,
48,-,Polo & Pan,Magic (Edit),-,48,1,,,,
49,-,Poolside,Harvest Moon,-,25,48,,,,
50,-,Ania Leon,Chemistry,-,9,2,,,,
51,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,35,,,,
52,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,23,,,,
53,-,Kavinsky,Nightcall,-,8,2,,,,
54,-,Empire of the Sun,We Are the People,-,2,76,,,,
55,-,Valerie Dore,The Night,-,55,12,,,,
56,-,Metronomy,The Upsetter,-,8,20,,,,
57,up,Franek Kimono,King Bruce Lee Karate Mistrz,84,3,37,,,,
58,-,Bunny X,Words (Extended Version) [feat. Fred Ventura],-,58,1,,,,
59,-,SG Lewis,Time,-,59,1,,,,
60,down,Portishead,The Rip,27,5,36,,,,
61,down,Djacoboy,Party Time 2K21 (feat. ElectroTigre),22,22,11,,,,
62,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),74,10,86,,,,
63,-,Joy Orbison,Better (feat. Léa Sen),-,43,11,,,,
64,-,Röyksopp,Unity (feat. Karen Harding),-,64,1,,,,
65,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,7,,,,
66,-,Lean Toledo,Play (Remix),-,14,15,,,,
67,-,Equador,Avalon (Sieren Remix),-,67,1,,,,
68,-,"Au Suisse, Morgan Geist & Kelley Polar",Savage,-,68,1,,,,
69,-,Wojciech Golczewski,Data-07,-,69,5,,,,
70,-,MANIACS SQUAD,Zorba the Greek,-,38,5,,,,
71,up,ODESZA,Wide Awake (feat. Charlie Houston),86,33,2,,,,
72,-,SOHN,Bloodflows,-,28,31,,,,
73,-,Stimming & Lambert,Trauerweide,-,73,2,,,,
74,-,Smolik,T.Time (feat. Novika),-,26,5,,,,
75,-,Kaption,Wonder,-,21,6,,,,
76,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,9,,,,
77,-,Quentin Dumas,Start Mars,-,21,8,,,,
78,-,Flying Lotus,Tea Leaf Dancers,-,78,1,,,,
79,-,DJ Satomi,Waves,-,75,2,,,,
80,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,95,1,123,,,,
81,-,!!!,One Girl / One Boy,-,14,6,,,,
82,-,Peaches,Suck and Let Go,-,82,1,,,,
83,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],51,1,24,,,,
84,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,11,,,,
85,-,Flunk,Your Koolest Smile,-,85,1,,,,
86,-,Majki & DJ Górski,I'm Not You,-,20,3,,,,
87,down,Sevdaliza,Amandine Insensible,79,10,33,,,,
88,-,Chris Malinchak,Lore,-,73,1,,,,
89,-,Oi Va Voi,Ladino Song,-,89,1,,,,
90,-,Majki,Lawenda,-,90,1,,,,
91,down,Ania Leon,Łezki,83,34,6,,,,
92,-,Shura,Make It Up,-,24,20,,,,
93,-,aleteo TOP,Alors,-,93,1,,,,
94,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,13,,,,
95,-,Gramatik,Chillaxin' By the Sea,-,95,1,,,,
96,-,Mat Andasun,Intrigue,-,42,2,,,,
97,-,Nocturnal Sunshine & Maya Jane Coles,Gravity (feat. RY X),-,97,1,,,,
98,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,98,1,,,,
99,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,36,2,,,,
100,down,Orchestral Manoeuvres In the Dark,Enola Gay,72,4,82,,,,
