Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,5,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,58,,,,
3,up,Skydiva,Economic Debates,3,1,49,,,,
4,up,The Supermen Lovers,30/40,18,1,53,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),69,1,107,,,,
6,-,Citokid,Comfort Boost,-,4,1,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,90,,,,
8,-,Purity Ring,peacefall,-,6,21,,,,
9,-,Portishead,The Rip,-,5,28,,,,
10,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,71,,,,
11,up,Digitalsakura,Morgenlied,72,7,36,,,,
12,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,9,,,,
13,down,Marco Cimino,Flowering Time (Full),7,3,9,,,,
14,down,Chris Gilcher,Financial Breakdown,5,3,14,,,,
15,-,Duke Dumont,Ocean Drive,-,1,102,,,,
16,-,Seidnove,Mamry,-,6,1,,,,
17,-,Jon Hansson,Processing Centre,-,4,3,,,,
18,-,Sonar,Lżej,-,18,1,,,,
19,up,Hanjo Gäbler,Thrilling Election,20,10,31,,,,
20,up,George Georgia,Boulevard Cruising,26,2,81,,,,
21,down,Ofenbach,Be Mine,2,1,117,,,,
22,down,Daniel Backes & Peter Moslener,Explanatory,15,2,101,,,,
23,-,Squid,Global Groove (Cosey Fanni Tutti Remix),-,23,1,,,,
24,-,Four Tet,Parallel 2,-,24,7,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),79,5,12,,,,
26,-,The Swing Bot,Go Away,-,26,1,,,,
27,-,Bobby Womack,Whatever Happened to the Times?,-,4,23,,,,
28,-,Louis The Child & Ashe,Right To It,-,28,20,,,,
29,-,Setus,Cofnąć Czas (Italo Remix),-,29,1,,,,
30,up,Power Play,Nie bo Nie (Radio Edit),32,6,86,,,,
31,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,15,3,,,,
32,down,Låpsley,Speaking of the End,25,7,21,,,,
33,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,5,,,,
34,up,FKA twigs,careless (feat. daniel caesar),42,34,2,,,,
35,down,Modjo,Lady (Hear Me Tonight),33,2,88,,,,
36,up,Tallpeak,Opinion Poll,48,14,9,,,,
37,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,6,,,,
38,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,21,,,,
39,-,Vondelpark,California Analog Dream,-,4,14,,,,
40,-,HAAi,The Sun Made For a Soft Landing,-,40,1,,,,
41,-,Bob Moses & ZHU,Desire (Single Edit),-,41,3,,,,
42,-,DJ Food,Boohoo,-,23,4,,,,
43,-,Himalaya Collective,Shiny Eyes (feat. Szatt),-,43,2,,,,
44,-,Sofia Kourtesis,By Your Side,-,44,3,,,,
45,-,Klangkarussell & GIVVEN,Follow,-,31,4,,,,
46,-,Harold Faltermeyer,Axel F,-,15,30,,,,
47,-,That That Is,Siem Reap,-,47,1,,,,
48,-,KAYTRANADA,10% (Instrumental),-,48,2,,,,
49,-,Bonobo,Age of Phase,-,30,2,,,,
50,-,Zero 7,Swimmers (feat. Jem Cooke),-,23,3,,,,
51,up,Shura,Make It Up,53,24,17,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,75,,,,
53,down,Bonobo,Tides (feat. Jamila Woods),52,10,9,,,,
54,-,FKA twigs,sad day,-,9,5,,,,
55,down,Bass Astral x Igo,Planets,41,24,42,,,,
56,down,FKA twigs,oh my love,23,22,3,,,,
57,-,Enix Killerz,04. Color Government,-,57,1,,,,
58,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,44,,,,
59,-,Vangelis,Piano in an Empty Room,-,59,1,,,,
60,down,Bonobo,Rosewood,47,15,12,,,,
61,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,11,1,,,,
62,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,8,,,,
63,-,Hot Chip,Over and Over,-,23,6,,,,
64,-,Zero 7,I Have Seen (feat. Mozez),-,15,5,,,,
65,-,TWO LANES,Lights,-,17,7,,,,
66,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,64,4,,,,
67,-,Jon Hassell,Voodoo Wind,-,67,1,,,,
68,-,Novika & Szatt,T.Time (2Track Rework),-,68,1,,,,
69,-,FKA twigs,Measure Of A Man (Cinematic),-,6,10,,,,
70,-,Hot Chip,Take It In (Osborne Remix),-,70,1,,,,
71,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,9,,,,
72,-,George Maple,Talk Talk,-,39,22,,,,
73,up,Disclosure,Jaded,78,32,8,,,,
74,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,41,,,,
75,down,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),50,5,29,,,,
76,-,BLOW,You Killed Me on the Moon,-,16,12,,,,
77,down,Rosalie,So Good (prod. Mentalcut),22,22,9,,,,
78,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,57,,,,
79,-,Huerco S.,Plonk IV,-,79,1,,,,
80,-,Fiyahdred,Flutey Loopz,-,80,1,,,,
81,-,David Tango,Mamasita,-,14,8,,,,
82,-,Caribou,Can't Do Without You (Extended Mix),-,36,31,,,,
83,-,Thievery Corporation,Until the Morning,-,38,2,,,,
84,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,24,7,,,,
85,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,10,,,,
86,up,Ross from Friends,Love Divide,99,77,2,,,,
87,-,Poolside,Harvest Moon,-,25,33,,,,
88,-,GusGus,Selfoss,-,88,1,,,,
89,-,TSHA,Change (feat. Gabrielle Aplin),-,12,8,,,,
90,-,SG Lewis,Fall,-,9,13,,,,
91,-,iamamiwhoami,shadowshow,-,91,1,,,,
92,-,Flume,The Difference (feat. Toro y Moi),-,23,20,,,,
93,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],17,1,10,,,,
94,-,Omnitron,Esoteric Break Device,-,94,1,,,,
95,down,Parov Stelar,Coco (feat. Lilja Bloom),82,20,31,,,,
96,-,Ela Minus,A.R.P.,-,7,9,,,,
97,-,Rysy,Zona,-,80,1,,,,
98,down,DJ Python,Angel,49,49,2,,,,
99,-,Ta-ku & Wafia,Meet In the Middle,-,53,10,,,,
100,down,Tora,When Will I Learn,67,22,6,,,,
