Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,56,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,156,,,,
3,up,Steve Fawcett,Hard News Breaks,3,1,108,,,,
4,-,PNAU & Troye Sivan,You Know What I Need,-,1,3,,,,
5,up,Lyonel Bauchet,Timescape,6,1,34,,,,
6,up,Skydiva,Economic Debates,7,1,93,,,,
7,up,Chicon,Fenouille,8,2,27,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,138,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,155,,,,
10,down,Barthez,On the Move,9,8,11,,,,
11,-,Wormwood,Ourburrow (Fall out the Other Side),-,11,1,,,,
12,-,Fisz Emade Tworzywo,Fanatycy,-,7,25,,,,
13,-,Uniting Nations,Out of Touch,-,6,23,,,,
14,-,Spice Girls,Stop,-,14,1,,,,
15,-,Björk,Pagan Poetry,-,13,12,,,,
16,-,Classic,Hej czy Ty Wiesz,-,1,50,,,,
17,-,Smolik,Moon Marimba,-,7,38,,,,
18,up,Jungle,GOOD TIMES,41,6,29,,,,
19,-,Catz 'N Dogz & Krzysztof Zalewski,Chmura,-,16,8,,,,
20,-,Dj Killer & David Tango,Anything,-,10,21,,,,
21,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,21,2,,,,
22,-,Skalpel,Escape (Hania Rani Remix),-,11,21,,,,
23,down,Linia Nocna,Dla Ciebie jestem sobą,22,5,27,,,,
24,down,Linia Nocna,Herbata z malinami,15,8,18,,,,
25,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,54,,,,
26,up,edapollo,Velvia,63,17,41,,,,
27,-,Metronomy,I'm Aquarius,-,4,58,,,,
28,-,Bonobo,Linked,-,15,7,,,,
29,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),61,14,16,,,,
30,up,SG Lewis,Fall,94,9,41,,,,
31,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,31,6,,,,
32,up,David Tango & Prisoners Show,Sarracino,38,32,14,,,,
33,up,Empire of the Sun,We Are the People,68,2,85,,,,
34,down,Skullwell & Blando,L'amour,16,15,20,,,,
35,-,Thievery Corporation,The Passing Stars,-,35,1,,,,
36,-,Boys,Przypomnij Mi,-,9,5,,,,
37,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,28,2,,,,
38,up,Mura Masa & Erika de Casier,e-motions,49,35,9,,,,
39,-,Adam Fligsten,Sunrise,-,6,30,,,,
40,-,Konstrakta,Neam Šamana,-,40,1,,,,
41,up,David Tango,Forever Tied,50,20,12,,,,
42,up,Ela Minus,A.R.P.,66,7,38,,,,
43,-,Milano,O Tobie Kochana,-,1,27,,,,
44,down,Ofenbach,Be Mine,28,1,165,,,,
45,-,Envee,Draka (feat. Vito Bambino),-,39,2,,,,
46,down,Psykosister,Bmi,34,7,28,,,,
47,down,K.K,Daja Sobie W Szyje,13,7,8,,,,
48,up,GusGus,Polyesterday,83,35,7,,,,
49,down,The Supermen Lovers,30/40,33,1,93,,,,
50,-,Mark Ronson,Valerie,-,7,73,,,,
51,up,Years & Years,King,81,1,133,,,,
52,-,Jungle,PROBLEMZ,-,4,7,,,,
53,-,MANIACS SQUAD,Zorba the Greek,-,38,12,,,,
54,up,"Skrillex, Fred again.. & Flowdan",Rumble,74,54,2,,,,
55,down,Modjo,Lady (Hear Me Tonight),30,2,131,,,,
56,up,Faded Colors,Blue.,62,21,43,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,77,1,149,,,,
58,-,Edgard Jaude,Encryption,-,11,6,,,,
59,down,Majki & OX,Puerto Rico,43,37,14,,,,
60,down,Nia Archives,So Tell Me…,42,22,5,,,,
61,-,Mocean Worker,Blackbird Feat. Nina Simone,-,61,1,,,,
62,-,Cameo Blush,Crimson Arch,-,62,1,,,,
63,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,11,,,,
64,down,FNZ,Rhythm Is a Dancer (Radio Edit),32,12,21,,,,
65,up,Portishead,Sour Times,85,3,24,,,,
66,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,54,,,,
67,-,Tangerine Dream,Sequent C,-,67,1,,,,
68,-,Zeppy Zep,ARDENT,-,68,1,,,,
69,down,George Riley,Running In Waves,67,52,8,,,,
70,down,Jean-Michel Jarre,"Oxygene, Pt. 4",45,1,87,,,,
71,down,Ed Leigh,tequila,54,46,12,,,,
72,-,Squarepusher,My Red Hot Car,-,72,1,,,,
73,-,Kristhian Salazar,Future Dreams,-,57,1,,,,
74,up,Creambase 1,Fiddle 2003 (Vox Mix),92,17,22,,,,
75,down,White Town,Your Woman,37,13,22,,,,
76,-,Domino,Filmowa Miłość,-,39,4,,,,
77,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),27,17,8,,,,
78,down,Bobi,Zimne Noce (Extended),31,17,6,,,,
79,-,Jungle,Bonnie Hill,-,11,8,,,,
80,up,Bearcubs,Overthinking (feat. Narou),95,17,64,,,,
81,-,Stereo MC's,Smokin' With the Motherman,-,81,1,,,,
82,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,15,4,,,,
83,-,Chet Faker,1998,-,37,18,,,,
84,-,FKA twigs,oh my love,-,22,22,,,,
85,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,2,,,,
86,-,Poolside,Harvest Moon,-,25,65,,,,
87,down,PaT MaT Brothers & DEJS,Gods of the Night,69,24,11,,,,
88,-,Tomos,Resonate,-,19,9,,,,
89,-,Sugababes,Hole In the Head,-,37,6,,,,
90,-,Róisín Murphy,Kingdom of Machines,-,90,1,,,,
91,-,Rae Morris,Someone Out There,-,37,6,,,,
92,down,Sonnee & POLIÇA,Dancing Ain't Enough,51,30,2,,,,
93,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,43,,,,
94,-,Bobi,Noce Gorące,-,67,1,,,,
95,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,6,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,90,,,,
97,-,Weekend,Ona Tańczy Dla Mnie,-,20,2,,,,
98,-,Dj Killer & Majki,Like a Boss,-,36,14,,,,
99,-,Massive Attack,Paradise Circus,-,14,13,,,,
100,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,9,,,,
