Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,8,,,,
2,up,Skydiva,Economic Debates,13,1,108,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,170,,,,
4,up,Steve Fawcett,Hard News Breaks,11,1,123,,,,
5,up,Lyonel Bauchet,Timescape,75,1,49,,,,
6,up,The Chemical Brothers,No Reason,21,4,8,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,171,,,,
8,up,Barthez,On the Move,10,8,23,,,,
9,up,Boys,Przypomnij Mi,35,9,18,,,,
10,up,Years & Years,King,84,1,147,,,,
11,up,Brice Davoli,Symphoni:e,70,5,4,,,,
12,-,Brodka,Sadza,-,5,27,,,,
13,-,Klaas,Insomnia Eyes,-,13,4,,,,
14,down,Róisín Murphy,CooCool,9,9,10,,,,
15,-,Rhye,Shadow In the Storm,-,15,1,,,,
16,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,18,,,,
17,down,Power Play,Skok w Bok (Radio Edit),3,3,24,,,,
18,-,The Chemical Brothers,Got to Keep On,-,18,11,,,,
19,-,Prisoners Show & David Tango,Carnival Disco,-,13,1,,,,
20,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,18,,,,
21,down,StrajGer & Crite,Calabria,17,8,5,,,,
22,-,FKA twigs,oh my love,-,22,27,,,,
23,-,Metronomy,The Look,-,12,24,,,,
24,-,David Tango,Mamasita,-,19,1,,,,
25,up,Rat Kru & Kombii,Nasze Randez Vous,51,7,5,,,,
26,down,Ofenbach,Be Mine,23,1,175,,,,
27,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,69,,,,
28,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,1,71,,,,
29,down,Modjo,Lady (Hear Me Tonight),27,2,144,,,,
30,-,SebastiAn,Bloc Party - I Still Remember,-,15,8,,,,
31,up,Massive Attack,Be Thankful for What You've Got,32,7,43,,,,
32,up,The Supermen Lovers,30/40,54,1,106,,,,
33,up,Marco Cimino,Flowering Time (Full),48,3,45,,,,
34,-,Nightmares On Wax,Morse,-,21,44,,,,
35,down,Dj Killer & David Tango,Anything,33,10,30,,,,
36,up,FNZ,Rhythm Is a Dancer (Radio Edit),38,12,32,,,,
37,-,ODESZA,To Be Yours (feat. Claud),-,33,3,,,,
38,-,Róisín Murphy,Overpowered,-,7,13,,,,
39,-,edapollo,Velvia,-,17,52,,,,
40,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,28,,,,
41,-,Smolik & MIKA,Enjoy the Sound,-,22,50,,,,
42,-,Sonnee & POLIÇA,Dancing Ain't Enough,-,30,13,,,,
43,-,Kavinsky,Nightcall,-,8,10,,,,
44,-,Reni Jusis,Ostatni Raz (Nim Zniknę),-,44,2,,,,
45,up,Dj Killer & Majki,Like a Boss,96,36,20,,,,
46,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,32,,,,
47,-,Skalpel,Escape (Hania Rani Remix),-,11,24,,,,
48,up,Skullwell & Blando,L'amour,66,15,28,,,,
49,-,DBL & NoizBasses,Better,-,23,17,,,,
50,-,StrajGer & Crite,Like I Love You,-,16,5,,,,
51,-,David Tango,Tricky Tricky,-,9,12,,,,
52,up,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],64,21,21,,,,
53,-,StrajGer & Crite,Lamour Toujours,-,34,1,,,,
54,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,21,1,,,,
55,up,Kaiser Musix,Kindheitserinnerungen,100,22,16,,,,
56,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,1,,,,
57,down,Faded Colors,Blue.,25,21,53,,,,
58,-,Paradis,Recto verso (Radio Edit),-,23,7,,,,
59,-,L'Impératrice,Voodoo? (Lazywax Remix),-,25,7,,,,
60,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,17,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,151,,,,
62,-,Bleu Toucan,Ananas,-,34,2,,,,
63,down,Bearcubs,Overthinking (feat. Narou),18,17,76,,,,
64,-,Claptone,Golden (feat. Two Another),-,64,1,,,,
65,-,Poolside,Harvest Moon,-,25,73,,,,
66,-,ThatGuyCanime,Flowers,-,61,1,,,,
67,-,Nexboy,For Me (Extended Mix),-,13,1,,,,
68,down,Thievery Corporation,All That We Perceive,36,24,30,,,,
69,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,69,1,,,,
70,-,AXS Music,European Challenge,-,9,34,,,,
71,-,SBTRKT,DEMONS (feat. Toro y Moi),-,71,1,,,,
72,-,Richard Houghten,Saving a Life,-,72,1,,,,
73,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flowers (Instrumental) [Remix],-,73,1,,,,
74,-,Mike Candys,Check,-,74,1,,,,
75,-,Four Tet,Parallel 2,-,24,13,,,,
76,down,Chet Faker,Get High,53,9,21,,,,
77,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,65,2,,,,
78,up,Oscar Jerome & Ben Hauke,Do You Really (Remix),78,12,14,,,,
79,-,Avalon Emerson,Sandrail Silhouette,-,44,5,,,,
80,-,Bonobo,Rosewood,-,15,29,,,,
81,down,Majki & OX,Puerto Rico,62,37,20,,,,
82,up,Nia Archives,So Tell Me…,85,22,19,,,,
83,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,43,,,,
84,-,Le Tone,Bitter crop,-,8,55,,,,
85,-,hollywhaaat,psycho (Extended),-,32,3,,,,
86,up,Enmity,Bloody Mary (SPED UP),94,47,4,,,,
87,-,Little Dragon,Slugs of Love,-,87,1,,,,
88,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,88,1,,,,
89,-,The Dining Rooms,Anima per amarti,-,89,1,,,,
90,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,10,,,,
91,-,Diamanda Galás,I'm Gonna Live the Life,-,91,1,,,,
92,-,twoloud & Berrow,D.I.S.C.O.,-,14,1,,,,
93,-,Ladytron,Moon Palace,-,93,1,,,,
94,-,Polo & Pan,Magic,-,15,7,,,,
95,-,David Tango,Forever Tied,-,20,1,,,,
96,-,Hania Rani & Fejká,No Goodbye,-,18,3,,,,
97,up,Rat Kru & Kombii,Black & White,99,17,5,,,,
98,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,83,1,163,,,,
99,-,Franek Kimono,Pola Monola + Coca Cola,-,36,3,,,,
100,-,Mark Ronson,Valerie,-,7,76,,,,
