Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,10,1,21,,,,
2,down,Years & Years,King,1,1,169,,,,
3,up,Lyonel Bauchet,Timescape,3,1,71,,,,
4,down,Steve Fawcett,Hard News Breaks,2,1,145,,,,
5,up,Skydiva,Economic Debates,16,1,126,,,,
6,up,Tom Hillock & Alain Richaud,Future Figures,12,6,2,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,172,,,,
8,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),4,1,91,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,193,,,,
10,down,PNAU & Khalid,The Hard Way,8,1,30,,,,
11,-,Metronomy,The Upsetter,-,8,30,,,,
12,up,Maniacs Squad,Zorba The Greek 2018,19,12,8,,,,
13,down,The Supermen Lovers,30/40,5,1,117,,,,
14,up,Hallotian,I'm Good (blue),54,7,11,,,,
15,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),11,5,20,,,,
16,-,Björk,All Is Full of Love,-,4,28,,,,
17,up,Serebii,Really You,24,13,3,,,,
18,-,S+C+A+R+R,The Rest of My Days,-,18,4,,,,
19,-,FKA twigs,killer,-,7,33,,,,
20,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,28,8,10,,,,
21,up,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],57,21,32,,,,
22,-,Massive Attack,Unfinished Sympathy,-,3,24,,,,
23,up,Le Tone,Bitter crop,62,8,77,,,,
24,up,StrajGer & Crite,Calabria,30,8,24,,,,
25,-,Vondelpark,California Analog Dream,-,4,29,,,,
26,-,Bobi,Najpiękniejsze Oczy,-,17,7,,,,
27,-,Buenos Ares,Gra,-,22,4,,,,
28,-,Skalpel,Escape (Hania Rani Remix),-,11,31,,,,
29,-,dj biell,Blow Ya Mind,-,29,1,,,,
30,-,GusGus,Barry,-,30,8,,,,
31,-,Busy P,Genie (feat. Mayer Hawthorne),-,31,2,,,,
32,up,Mateo,Brak Mi Ciebie,51,29,11,,,,
33,down,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),15,9,2,,,,
34,-,David Tango,Tricky Tricky,-,9,22,,,,
35,-,Rajmund,Pragnienie,-,35,7,,,,
36,up,Akcent,Laura,40,11,16,,,,
37,up,Imperium,Gwiazdą Na Niebie,42,23,15,,,,
38,-,Maribou State,Blackoak,-,9,9,,,,
39,-,ODESZA & Yellow House,Heavier,-,19,8,,,,
40,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,11,,,,
41,-,Reni Jusis,Leniviec,-,41,1,,,,
42,-,L'Impératrice,Voodoo? (Lazywax Remix),-,25,11,,,,
43,-,Skalpel,Arrival,-,4,9,,,,
44,down,Modjo,Lady (Hear Me Tonight),38,2,162,,,,
45,up,Barry Can't Swim,Sonder,73,38,6,,,,
46,-,Portishead,The Rip,-,5,50,,,,
47,-,David Guetta,Titanium (feat. Sia),-,2,95,,,,
48,-,Klaas,Insomnia Eyes,-,13,16,,,,
49,down,Marco Cimino,Flowering Time (Full),34,3,51,,,,
50,-,Patrizia Ferrara,River Down,-,50,1,,,,
51,-,Diadem,Wierzę w To,-,24,8,,,,
52,-,Colin Nicholas Baldry,Future Perfect,-,41,1,,,,
53,-,Nightmares On Wax,Morse,-,21,50,,,,
54,up,Cultlord,Mowd,89,26,4,,,,
55,-,Sum Wave,Milkyway,-,55,1,,,,
56,down,Skaner,American Boy,32,10,12,,,,
57,-,Little Dragon,Frisco,-,57,4,,,,
58,-,Ela Minus,A.R.P.,-,7,69,,,,
59,-,Pendulum,Colourfast,-,59,1,,,,
60,-,Jungle,Truth,-,4,45,,,,
61,-,Kllo,Under Lie,-,61,6,,,,
62,-,Jungle & Joy Anonymous,JOY (Back On 74),-,11,2,,,,
63,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,63,1,,,,
64,up,Bagrol,Turn Me On,66,22,9,,,,
65,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,42,,,,
66,-,StrajGer & Crite,Hit Me,-,16,15,,,,
67,up,StrajGer & Crite,Sextasy,87,28,5,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),63,4,55,,,,
69,-,Chet Faker,Get High,-,9,22,,,,
70,-,ODESZA,To Be Yours (feat. Claud),-,33,16,,,,
71,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,26,,,,
72,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,64,,,,
73,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,102,,,,
74,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,189,,,,
75,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,34,,,,
76,-,Drossel,Jambolea,-,23,10,,,,
77,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,11,8,,,,
78,up,Ania Leon,Łezki,78,34,21,,,,
79,-,Mavooi & Bajm,Nie Ma Wody Na Pustyni (MAVOOI Remix),-,39,1,,,,
80,-,Sugababes,Hole In the Head,-,37,8,,,,
81,down,TWO LANES,Lights,43,17,48,,,,
82,-,"Marc Korn, Bazz & Semitoo",Du Hast Den schönsten Arsch Der Welt (feat. Renee),-,32,8,,,,
83,-,Jungle,Busy Earnin',-,4,15,,,,
84,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,10,34,,,,
85,-,Tomos,Resonate,-,19,25,,,,
86,down,Seaven,Talk to Me (Artbasses & Seaven Bootleg),68,16,11,,,,
87,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,71,,,,
88,-,StrajGer & Crite,Lamour Toujours,-,34,7,,,,
89,-,Skullwell & Blando,L'amour,-,15,40,,,,
90,-,Power Play,Skok w Bok (Radio Edit),-,3,26,,,,
91,-,Burial,Claustro,-,45,4,,,,
92,down,StrajGer & Crite,Gimme More,20,17,6,,,,
93,-,Bacao Rhythm & Steel Band,Stranger Things Theme,-,93,1,,,,
94,-,Morcheeba,Enjoy the Ride,-,50,4,,,,
95,-,Rhye,Count to Five (Mixed),-,40,5,,,,
96,-,Chet Faker,Low,-,18,24,,,,
97,-,Mike Candys,Drinkin (Extended Mix),-,42,6,,,,
98,-,Little Dragon,Slugs of Love,-,87,2,,,,
99,-,Róisín Murphy,Incapable,-,14,25,,,,
100,-,Chinese Man,I've Got That Tune,-,27,4,,,,
