Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,44,,,,
2,up,Skydiva,Economic Debates,2,1,35,,,,
3,up,Jean-Michel Jarre,"Oxygene, Pt. 4",4,1,44,,,,
4,up,Jungle,Truth,10,4,13,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,98,,,,
6,up,Ofenbach,Be Mine,6,1,104,,,,
7,-,Låpsley,Speaking of the End,-,7,17,,,,
8,-,Qumu,Luigi's Mansion,-,8,1,,,,
9,up,Digitalsakura,Morgenlied,12,7,23,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),66,1,93,,,,
11,up,Midnite Drive,Fog Coming,73,4,44,,,,
12,up,George Georgia,Boulevard Cruising,34,2,67,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,4,2,,,,
14,down,Chris Gilcher,Financial Breakdown,3,3,3,,,,
15,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,13,,,,
16,up,Daniel Backes & Peter Moslener,Explanatory,19,2,88,,,,
17,up,SASSY 009,Blue Racecar,32,17,11,,,,
18,-,Joker Juice,Vinyl Lovers,-,6,26,,,,
19,-,Doron Sadja,Heart Breath,-,19,1,,,,
20,up,Modjo,Lady (Hear Me Tonight),24,2,81,,,,
21,-,KOKOKO!,Donne Moi,-,21,1,,,,
22,down,Shouse,Love Tonight,8,4,9,,,,
23,-,Hanjo Gäbler,Thrilling Election,-,10,21,,,,
24,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,36,,,,
25,down,Power Play,Nie bo Nie (Radio Edit),14,6,72,,,,
26,up,Marek Biliński,Radosfera,30,26,8,,,,
27,down,Marco Cimino,Flowering Time (Underscore),26,6,18,,,,
28,up,Alyson McNamara & Yu Su,After Hours (Yu Su Remix),91,13,2,,,,
29,-,Smolik,T.Time (feat. Novika),-,26,1,,,,
30,down,Michael Georgia,Arrange 9,7,5,4,,,,
31,up,Mark Ronson,Valerie,43,7,43,,,,
32,-,Jeff Penny,Beautiful Flowers,-,9,2,,,,
33,-,Eric Prydz,Opus (Four Tet Remix),-,33,1,,,,
34,-,Portishead,Glory Box,-,6,21,,,,
35,-,Massive Attack,Karmacoma,-,35,3,,,,
36,up,Elderbrook,Why Do We Shake In The Cold?,89,28,13,,,,
37,down,Klaxons,Golden Skans,36,12,10,,,,
38,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,33,1,99,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,76,,,,
40,up,Chet Faker,Low,51,18,15,,,,
41,-,HNNY,Sunday,-,27,37,,,,
42,-,Zamilska,Duel 35,-,42,1,,,,
43,-,Moods,Push Pull,-,43,1,,,,
44,-,Onra,I Wanna Go Back,-,44,1,,,,
45,up,edapollo,Velvia,61,17,9,,,,
46,-,Disclosure,Jaded,-,32,6,,,,
47,-,TSHA,Sister,-,6,12,,,,
48,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,40,,,,
49,-,LUXXURY,I Need You,-,49,1,,,,
50,-,Drossel,"Co Ja Zrobiłem, że Się Ożeniłem",-,17,1,,,,
51,-,Omiri,Corridinho da Margarida,-,51,1,,,,
52,down,Fred again..,Hannah (The Sun),47,47,2,,,,
53,up,Empire of the Sun,We Are the People,87,2,66,,,,
54,-,Kiasmos,Paused,-,54,7,,,,
55,up,Sevdaliza,Amandine Insensible,90,10,22,,,,
56,-,Paradis,Garde Le Pour Toi,-,39,6,,,,
57,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,32,,,,
58,-,DARKSIDE,Metatron,-,58,1,,,,
59,up,ford. & Barrie,4:38am (Bedroom Reprise),80,26,3,,,,
60,up,Timmy Trumpet & Gabry Ponte,Mad World,88,9,43,,,,
61,-,Joy Orbison,Better (feat. Léa Sen),-,43,3,,,,
62,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,62,1,,,,
63,-,Ta-ku & Wafia,Meet In the Middle,-,53,7,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,72,,,,
65,-,John Reed,"It Is What It Is, Pt. 13",-,65,1,,,,
66,-,SOHN,Bloodflows,-,28,28,,,,
67,-,Chromatics,Let's Make This a Moment To Remember,-,67,1,,,,
68,-,Soda Island & Arian Cook,Come Down,-,66,5,,,,
69,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",25,3,32,,,,
70,-,Róisín Murphy,Let Me Know,-,5,8,,,,
71,-,Signal from Space,Around Again,-,71,1,,,,
72,-,Mr.Kitty,After Dark,-,71,2,,,,
73,-,La Mejor Música Electrónica,Para Bailar,-,73,1,,,,
74,down,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),55,55,3,,,,
75,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,9,,,,
76,-,Smolik & Kasia Kurzawska,Cye,-,29,4,,,,
77,-,Kučka,No Good For Me,-,9,20,,,,
78,-,Scar Tissue,Explant,-,10,71,,,,
79,-,Sekter. 17,Transmit Data,-,41,5,,,,
80,-,Larizzle & Roses Gabor,Over Me,-,80,1,,,,
81,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,7,,,,
82,down,Cosmo's Midnight,Walk With Me (feat. Kučka),70,32,23,,,,
83,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,7,,,,
84,-,Goldroom,Everybody's Lonely,-,60,1,,,,
85,-,Data,Over 21,-,68,2,,,,
86,-,Rudy Zensky,Dancefloor Riot,-,86,1,,,,
87,-,Jungle,All of the Time,-,5,6,,,,
88,-,Invasion from Mars,Chilling With You,-,70,4,,,,
89,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),48,3,62,,,,
90,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,11,,,,
91,-,Pirat_DJ_Leise,Dance Monkey,-,29,17,,,,
92,-,ODESZA,It’s Only (feat. Zyra),-,21,19,,,,
93,down,Power Play,Hana Hana (Radio Edit),75,8,45,,,,
94,-,Dima Ostrovsky,This Is Not the End (2012),-,18,2,,,,
95,down,Bonobo,Rosewood,42,15,3,,,,
96,-,Massive Attack,Karmacoma,-,6,11,,,,
97,up,Branko,Ooo,97,97,2,,,,
98,-,Bonobo,No Reason (feat. Nick Murphy),-,25,22,,,,
99,-,BLOW,You Killed Me on the Moon,-,16,10,,,,
100,-,Bob Moses,Back Down,-,68,1,,,,
