Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,57,,,,
2,up,Ofenbach,Be Mine,10,1,116,,,,
3,down,Skydiva,Economic Debates,2,1,48,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,4,,,,
5,up,Chris Gilcher,Financial Breakdown,5,3,13,,,,
6,up,FKA twigs,Tears In The Club (feat. The Weeknd),46,6,3,,,,
7,down,Marco Cimino,Flowering Time (Full),4,3,8,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,89,,,,
9,-,Kraftwerk,The Model (Remastered),-,9,14,,,,
10,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,40,,,,
11,-,Bobby Womack,Stupid,-,8,6,,,,
12,-,Sebastian Fiebak,All I Do (Original Mix),-,12,1,,,,
13,-,Portishead,It Could Be Sweet,-,13,10,,,,
14,-,Fisz Emade Tworzywo,Fanatycy,-,7,21,,,,
15,up,Daniel Backes & Peter Moslener,Explanatory,38,2,100,,,,
16,-,Bass Astral x Igo,Bikini,-,2,20,,,,
17,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,1,9,,,,
18,-,The Supermen Lovers,30/40,-,1,52,,,,
19,-,Metronomy,Love Letters,-,19,2,,,,
20,up,Hanjo Gäbler,Thrilling Election,22,10,30,,,,
21,-,Ingo Herrmann,Survey,-,10,5,,,,
22,-,Rosalie,So Good (prod. Mentalcut),-,22,8,,,,
23,up,FKA twigs,oh my love,29,22,2,,,,
24,-,Panilas,Chcę Całego,-,10,1,,,,
25,-,Låpsley,Speaking of the End,-,7,20,,,,
26,down,George Georgia,Boulevard Cruising,13,2,80,,,,
27,up,Shouse,Love Tonight (Mike Simonetti Remix),48,1,10,,,,
28,-,Fito Girón,Can't Take My Eyes from You,-,19,5,,,,
29,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,31,,,,
30,-,Apollo 440,Stop the Rock,-,22,1,,,,
31,-,FKA twigs,jealousy (feat. rema),-,31,1,,,,
32,up,Power Play,Nie bo Nie (Radio Edit),55,6,85,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,2,87,,,,
34,-,FKA twigs,papi bones (feat. shygirl),-,34,1,,,,
35,-,DJ Harrison,Have You Ever Been (to Electric Ladyland),-,35,1,,,,
36,-,Limujii,Sweet Talks,-,36,1,,,,
37,-,Claptone,Queen of Ice (feat. Dizzy),-,16,5,,,,
38,up,Jungle,Truth,82,4,24,,,,
39,-,Boy Harsher,Give Me a Reason,-,39,2,,,,
40,-,Metronomy,We Broke Free,-,40,1,,,,
41,-,Bass Astral x Igo,Planets,-,24,41,,,,
42,-,FKA twigs,careless (feat. daniel caesar),-,34,1,,,,
43,-,SounEmot,Everyday I Miss You (Chill out Mix),-,43,1,,,,
44,-,Moodymann,Let Me In (feat. Sky Covington & Andrés),-,44,3,,,,
45,-,Baio,Philosphy (Crazy P Remix),-,43,1,,,,
46,up,Dj Bytz,Bass In Your Face,61,13,5,,,,
47,down,Bonobo,Rosewood,37,15,11,,,,
48,down,Tallpeak,Opinion Poll,24,14,8,,,,
49,-,DJ Python,Angel,-,49,1,,,,
50,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,28,,,,
51,-,The Chemical Brothers,Wide Open,-,51,6,,,,
52,down,Bonobo,Tides (feat. Jamila Woods),42,10,8,,,,
53,-,Shura,Make It Up,-,24,16,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,38,1,,,,
55,-,Thievery Corporation,All That We Perceive,-,34,47,,,,
56,-,Murders & Mysteries,I've Got a Bad Feeling About This,-,11,3,,,,
57,up,Zimmer,Wildflowers (feat. Panama),77,23,17,,,,
58,-,FKA twigs,lightbeamers,-,58,1,,,,
59,-,Fat Freddy's Drop,Flashback,-,59,1,,,,
60,-,Men I Trust,Tailwhip,-,60,1,,,,
61,-,Massive Attack,Unfinished Sympathy,-,3,13,,,,
62,-,Gabriel Gifford & Harvey Causon,Dust Rises,-,45,2,,,,
63,-,Grimes,We Appreciate Power (feat. HANA),-,13,8,,,,
64,-,mitch murder,Palmer's Arcade,-,64,1,,,,
65,-,HNNY,Sunday,-,27,39,,,,
66,-,Goldroom,Everybody's Lonely,-,60,2,,,,
67,down,Tora,When Will I Learn,62,22,5,,,,
68,-,MATSUBasa,Hymn for the Weekend (Remix),-,68,1,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,1,106,,,,
70,-,Massive Attack,Live With Me,-,58,7,,,,
71,-,Hidden Orchestra,Vorka,-,71,1,,,,
72,down,Digitalsakura,Morgenlied,18,7,35,,,,
73,-,Chromatics,I'm on Fire,-,15,4,,,,
74,up,M People,Just for You,90,26,16,,,,
75,-,Majki,Król Balu,-,75,1,,,,
76,-,Matt Ryder,Feel,-,37,6,,,,
77,-,Mark Ronson,Valerie,-,7,49,,,,
78,-,Disclosure,Jaded,-,32,7,,,,
79,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,5,11,,,,
80,-,Midnite Drive,Fog Coming,-,4,48,,,,
81,-,SASSY 009,Blue Racecar,-,17,19,,,,
82,up,Parov Stelar,Coco (feat. Lilja Bloom),98,20,30,,,,
83,-,TCTS,Live for Something (Kartell Remix),-,83,1,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,2,,,,
85,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,85,1,,,,
86,-,Ultravox,Change,-,84,2,,,,
87,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,85,1,109,,,,
88,-,Bicep,Vale,-,66,5,,,,
89,-,Hot Chip,Need You Now,-,18,15,,,,
90,-,Boy Harsher,Escape,-,90,1,,,,
91,-,Faded Colors,Blue.,-,21,15,,,,
92,up,Dan Kye,Moving,100,25,3,,,,
93,-,Soft Blade,Softic Dnb,-,93,1,,,,
94,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,105,,,,
95,-,Sansibar,Scully (Earth People Mix),-,95,1,,,,
96,-,Abstrakt Utterance,Blood Sugar Sex Magik,-,96,1,,,,
97,-,Mickmeister,Where Are You Now (Extended Mix),-,97,1,,,,
98,-,Hanibal,So Long and Thanks for All the Fish,-,98,1,,,,
99,-,Ross from Friends,Love Divide,-,77,1,,,,
100,-,Jacques Greene,Leave Here,-,100,1,,,,
