Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Mike Simonetti Remix),4,1,5,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,41,,,,
3,down,Skydiva,Economic Debates,2,1,32,,,,
4,down,Ofenbach,Be Mine,3,1,101,,,,
5,-,Michael Georgia,Arrange 9,-,5,1,,,,
6,-,Duke Dumont,Ocean Drive,-,1,100,,,,
7,up,David Guetta,Titanium (feat. Sia),41,2,83,,,,
8,down,The Supermen Lovers,30/40,6,1,41,,,,
9,down,Jean-Michel Jarre,"Oxygene, Pt. 4",8,1,41,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,95,,,,
11,up,Iker Jiménez,Spirit of the Cave,11,5,10,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,4,71,,,,
13,up,George Georgia,Boulevard Cruising,51,2,64,,,,
14,up,Hanjo Gäbler,Thrilling Election,14,10,19,,,,
15,up,Digitalsakura,Morgenlied,18,7,20,,,,
16,up,Modjo,Lady (Hear Me Tonight),86,2,78,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,73,,,,
18,down,Marco Cimino,Flowering Time (Underscore),12,6,15,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,90,,,,
20,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),15,3,59,,,,
21,up,Empire of the Sun,We Are the People,88,2,63,,,,
22,-,Jeff Penny,Beautiful Flowers,-,9,1,,,,
23,-,Smolik,Moon Marimba,-,7,19,,,,
24,-,Nosowska,Ja pas!,-,6,19,,,,
25,up,Portishead,The Rip,30,5,25,,,,
26,down,Daniel Backes & Peter Moslener,Explanatory,24,2,85,,,,
27,-,The Prodigy,3 Kilos (Remastered),-,27,5,,,,
28,-,Fiat Lux,It's You (Radio Edit),-,28,1,,,,
29,-,Moderat,Last Time (Bonus Track),-,6,20,,,,
30,-,Crows in the Rain,Dri: Merz Path / Way,-,30,1,,,,
31,up,Power Play,Nie bo Nie (Radio Edit),32,6,69,,,,
32,down,SASSY 009,Blue Racecar,19,17,8,,,,
33,up,Bearcubs,Overthinking (feat. Narou),45,17,34,,,,
34,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),96,27,10,,,,
35,up,Tubesounds,Daytime Playtime,54,21,5,,,,
36,-,Massive Attack & Mos Def,I Against I,-,36,2,,,,
37,up,Jungle,Truth,40,4,10,,,,
38,-,Joker Juice,Vinyl Lovers,-,6,25,,,,
39,-,Flunk,Blue Monday,-,27,4,,,,
40,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,29,,,,
41,down,Shouse,Love Tonight,25,4,7,,,,
42,up,Polo & Pan,Canopée,93,22,35,,,,
43,-,Björk,All Is Full of Love,-,4,7,,,,
44,-,Effect,Jak Zapomnieć,-,19,18,,,,
45,-,George Maple,Talk Talk,-,39,18,,,,
46,-,Fisz Emade Tworzywo,Fanatycy,-,7,20,,,,
47,up,Elderbrook,Why Do We Shake In The Cold?,84,28,11,,,,
48,-,Franc Moody,Flesh and Blood,-,48,1,,,,
49,up,Mark Ronson,Valerie,79,7,40,,,,
50,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),95,10,59,,,,
51,up,Parov Stelar,The Sun (feat. Graham Candy),77,23,12,,,,
52,down,Poolside,Harvest Moon,49,25,26,,,,
53,down,Folamour,Lost In Space (feat. SG Lewis),22,14,14,,,,
54,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,56,1,96,,,,
55,up,SG Lewis,Fall,61,9,4,,,,
56,-,ODESZA,It’s Only (feat. Zyra),-,21,18,,,,
57,-,"Adriatique, Marino Canal & Delhia de France",Home,-,57,1,,,,
58,-,The Knife,Pass This On,-,15,5,,,,
59,-,Morcheeba,Way Beyond,-,14,21,,,,
60,-,Matthew Herbert,I Hadn't Known (I Only Heard),-,60,1,,,,
61,-,Caribou,Can't Do Without You (Extended Mix),-,36,30,,,,
62,-,Djacoboy,Party Time 2K21 (feat. ElectroTigre),-,22,5,,,,
63,down,Marek Biliński,Radosfera,34,26,5,,,,
64,-,TSHA,Sister,-,6,11,,,,
65,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,7,7,,,,
66,-,Nela,Od Jutra,-,38,2,,,,
67,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,6,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,56,7,,,,
69,-,Machinedrum,Only 1 Way 2 Know,-,69,2,,,,
70,-,Kartell,5 A.M.,-,62,5,,,,
71,up,Timmy Trumpet & Gabry Ponte,Mad World,80,9,40,,,,
72,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,31,,,,
73,-,Eartheater,Spill the Milk,-,73,1,,,,
74,down,Parov Stelar,Coco (feat. Lilja Bloom),65,20,28,,,,
75,-,Die Antwoord,Ugly Boy,-,75,1,,,,
76,-,Faded Colors,Blue.,-,21,12,,,,
77,down,Four Tet,Parallel 2,67,24,2,,,,
78,-,ramon garzzia,Union,-,38,1,,,,
79,-,Marek Biliński,Dom W Dolinie Mgieł,-,79,3,,,,
80,down,Bass Astral x Igo,Dancing in the Dark,60,4,5,,,,
81,-,French 79,Louise and Thelma,-,81,1,,,,
82,-,Thievery Corporation,All That We Perceive,-,34,41,,,,
83,down,Tyde,Things We Used to Do,20,19,16,,,,
84,-,DJ BORING,Stockholm Syndrome,-,84,1,,,,
85,-,Valerie Dore,The Night,-,55,6,,,,
86,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,8,,,,
87,-,Brian Eno,Always Returning,-,87,1,,,,
88,down,Kučka,No Good For Me,43,9,19,,,,
89,-,Kalabrese,Farben Am Himmel,-,89,1,,,,
90,-,Hot Chip,Need You Now,-,18,12,,,,
91,-,Louis The Child & Ashe,Right To It,-,28,18,,,,
92,down,Harold Faltermeyer,Axel F,90,15,22,,,,
93,-,Bass Astral x Igo,Juno,-,31,3,,,,
94,-,DJ Seinfeld,The Right Place (feat. Teira),-,94,1,,,,
95,-,Jungle,Romeo (feat. Bas),-,7,11,,,,
96,down,Karuan,Chocolate Distance (Vinyl Edit),82,26,52,,,,
97,-,Empire of the Sun,Walking On a Dream,-,32,12,,,,
98,down,TWO LANES,Lights,48,17,2,,,,
99,-,Phoebe,Just Like When I Look Into Your Eyes,-,59,4,,,,
100,down,Midnite Drive,Fog Coming,81,4,42,,,,
