Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,58,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,26,,,,
3,up,Skydiva,Economic Debates,6,1,25,,,,
4,up,The Supermen Lovers,30/40,18,1,30,,,,
5,-,MGHTY,Your Turn,-,1,9,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,80,,,,
7,down,Ofenbach,Be Mine,5,1,86,,,,
8,up,Jean-Michel Jarre,"Oxygene, Pt. 4",53,1,31,,,,
9,up,Vondelpark,California Analog Dream,27,4,7,,,,
10,up,Modjo,Lady (Hear Me Tonight),19,2,65,,,,
11,-,Kamp!,Melt,-,11,5,,,,
12,-,Fisz Emade Tworzywo,Parasol,-,5,16,,,,
13,down,Timmy Trumpet & Gabry Ponte,Mad World,9,9,29,,,,
14,down,Digitalsakura,Morgenlied,8,7,5,,,,
15,down,Power Play,Nie bo Nie (Radio Edit),13,6,54,,,,
16,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,6,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,79,,,,
18,-,Chet Faker,Low,-,18,11,,,,
19,-,Moby,Run On,-,19,4,,,,
20,down,OGRE Sound,Crime Scene Reconstruction III,10,3,19,,,,
21,-,Classic,Jolka Jolka,-,21,2,,,,
22,-,Fisz Emade Tworzywo,Fanatycy,-,7,19,,,,
23,-,Kid Koala,2 Bit Blues,-,23,2,,,,
24,-,Misia Furtak,Energia,-,7,34,,,,
25,down,Duke Dumont,Ocean Drive,3,1,86,,,,
26,-,Linia Nocna,Komary,-,26,1,,,,
27,-,Chris Joss,Charmer,-,27,1,,,,
28,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,22,1,81,,,,
29,down,Years & Years,King,4,1,80,,,,
30,-,The Bamboos,On the Sly,-,23,2,,,,
31,-,Justice,Helix,-,25,6,,,,
32,up,Karuan,Chocolate Distance (Vinyl Edit),38,26,39,,,,
33,-,Hanjo Gäbler,Thrilling Election,-,10,8,,,,
34,-,Metronomy,The Upsetter,-,8,14,,,,
35,down,Ratatat,Supreme,32,5,40,,,,
36,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg] [Extended Mix],-,27,4,,,,
37,down,Daniel Backes & Peter Moslener,Explanatory,21,2,79,,,,
38,down,Chet Faker,Gold,25,4,27,,,,
39,up,Thievery Corporation,All That We Perceive,95,34,35,,,,
40,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,21,3,,,,
41,-,Portishead,The Rip,-,5,20,,,,
42,-,AlaZastary,Ciemną Nocą,-,7,11,,,,
43,-,Scar Tissue,Explant,-,10,63,,,,
44,-,Disclosure,Jaded,-,32,3,,,,
45,down,George Georgia,Boulevard Cruising,14,2,49,,,,
46,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),34,10,44,,,,
47,-,Franc Moody,Dopamine,-,8,6,,,,
48,down,Tyde,Things We Used to Do,37,19,2,,,,
49,-,Kiasmos,Blurred,-,49,1,,,,
50,-,Kamp!,Play Me Dirty (Salt Wave Sessions Version),-,32,1,,,,
51,-,dj ReVange,He Walks Alone,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,56,,,,
53,-,Mansur Brown,Mashita,-,50,2,,,,
54,-,Howie B,Who's Got the Bacon?,-,54,1,,,,
55,-,Klaxons,Golden Skans,-,12,4,,,,
56,-,Stephan M,Living on the Prayer (feat. Nikko),-,56,1,,,,
57,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,6,,,,
58,-,Lean Toledo,Play (Remix),-,14,8,,,,
59,-,Hania Rani,Eden,-,19,12,,,,
60,-,Chet Faker,1998,-,37,10,,,,
61,-,James Blake,Before,-,61,1,,,,
62,-,Moodymann,Taken Away (feat. Amp Fiddler),-,62,1,,,,
63,-,Dan Dan Cambodia,Astronaut In the Ocean,-,63,1,,,,
64,-,Bass Astral x Igo,Planets,-,24,30,,,,
65,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,45,1,,,,
66,-,The Comet Is Coming,Super Zodiac,-,66,1,,,,
67,down,Empire of the Sun,We Are the People,61,2,53,,,,
68,down,Midnite Drive,Fog Coming,28,4,35,,,,
69,-,Bass Astral x Igo,Feeling Exactly,-,23,5,,,,
70,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Remix]",-,70,2,,,,
71,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,15,1,,,,
72,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,17,,,,
73,-,Nasaya,Milk (feat. Myra),-,55,3,,,,
74,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,25,,,,
75,-,Hania Rani,I'll Never Find Your Soul,-,21,4,,,,
76,-,Teddy Specter,Save Your Tears (Remix),-,76,1,,,,
77,-,Haux,Homegrown,-,26,4,,,,
78,up,Le Tone,Bitter crop,89,8,40,,,,
79,-,GusGus,Simple Tuesday,-,17,1,,,,
80,-,edapollo,Velvia,-,17,6,,,,
81,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,56,1,,,,
82,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,50,,,,
83,-,Pretty Lights,Finally Moving,-,10,7,,,,
84,-,M People,Just for You,-,26,4,,,,
85,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,6,,,,
86,-,Grimes,We Appreciate Power (feat. HANA),-,13,7,,,,
87,-,SOHN,Bloodflows,-,28,23,,,,
88,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,8,,,,
89,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,46,12,,,,
90,-,PYTKO,Wife,-,90,1,,,,
91,-,Maribou State,Feel Good (feat. Khruangbin),-,24,40,,,,
92,-,Killer & Majki,I'm Blue,-,10,2,,,,
93,-,FAVELA,Backwards,-,47,10,,,,
94,down,Djacoboy,Party Time 2K21 (feat. ElectroTigre),69,22,2,,,,
95,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,20,,,,
96,-,Bonobo,Transits (feat. Szjerdene),-,54,2,,,,
97,down,Rysy,Czo Oju,79,79,2,,,,
98,-,Tamino Productions,Gave It Away,-,95,2,,,,
99,-,Jacques,L'incroyable vie des choses,-,99,1,,,,
100,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,5,,,,
