Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Peters,So Deep,-,1,1,,,,
2,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,11,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,11,,,,
4,-,Provinz Posen,Moje Życie,-,4,4,,,,
5,up,Milano,O Tobie Kochana,55,1,10,,,,
6,-,Provinz Posen,Tu,-,6,1,,,,
7,down,Duke Dumont,Ocean Drive,5,1,11,,,,
8,down,Ofenbach,Be Mine,3,1,11,,,,
9,down,Years & Years,King,7,1,10,,,,
10,up,Jan Cyrka & Toby Bricheno,Nice World,16,8,10,,,,
11,down,Bon Voyage,Fuchsia,8,5,11,,,,
12,-,The Toxic Avenger,Cocktail,-,12,1,,,,
13,-,AlaZastary,Ciemną Nocą,-,7,2,,,,
14,-,Pauli S,Deep Breath,-,8,3,,,,
15,-,Massive Attack,Teardrop,-,10,4,,,,
16,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,16,1,,,,
17,down,Modjo,Lady (Hear Me Tonight),12,2,11,,,,
18,-,Skinshape,I Didn't Know,-,5,2,,,,
19,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,1,,,,
20,-,Danny Deluxe,Tainted,-,20,1,,,,
21,up,Demetrio,Another Brick In The Wall (Part.2),72,18,6,,,,
22,-,Tape Five,Crazy World Crazy World,-,22,1,,,,
23,-,Metronomy,The Upsetter,-,8,3,,,,
24,-,Daniel Backes & Peter Moslener,Explanatory,-,2,7,,,,
25,down,David Guetta,Titanium (feat. Sia),6,2,11,,,,
26,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],1,1,3,,,,
27,up,Pantha du Prince,In an Open Space (feat. Queens),41,18,3,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,4,11,,,,
29,-,Provinz Posen,Polka,-,26,5,,,,
30,-,Provinz Posen,Oberek,-,30,1,,,,
31,up,Lua Preta,Mostra Pistola,36,31,5,,,,
32,down,Scar Tissue,Explant,10,10,11,,,,
33,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,5,,,,
34,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),86,34,2,,,,
35,-,Das Kabinette,The Cabinet,-,35,1,,,,
36,-,Provinz Posen,Strzały W Mieście,-,36,3,,,,
37,up,Turbotito & Phillipi & Rodrigo,Canção para Laia,67,37,4,,,,
38,-,Caribou,You and I,-,21,2,,,,
39,-,Jamie xx,Loud Places (feat. Romy),-,36,2,,,,
40,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),17,2,11,,,,
41,up,Chaos,Bohunk Rhapsody (Original DJ Mix),80,41,2,,,,
42,-,Power Play,Hana Hana (Radio Edit),-,8,7,,,,
43,-,Brian Eno,Under Stars II,-,43,1,,,,
44,-,James Holden & The Animal Spirits,Pass Through the Fire,-,40,1,,,,
45,-,Fisz Emade Tworzywo,Telefon,-,9,4,,,,
46,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,46,1,,,,
47,-,Hania Rani,Eden,-,19,2,,,,
48,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,41,1,,,,
49,-,Holy Fuck,Ruby,-,49,1,,,,
50,-,Exody,Uneventful Days,-,50,1,,,,
51,-,GRiZ,Gonna Get Funky,-,38,1,,,,
52,-,Vangelis,Mask: Movement 1,-,52,1,,,,
53,-,Hior & Hior Chronik,Neukölln II,-,53,1,,,,
54,down,David Guetta,Without You (feat. Usher),29,19,10,,,,
55,-,Björk,Possibly Maybe,-,55,1,,,,
56,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,56,1,,,,
57,down,Thom Yorke,Not the News,42,19,2,,,,
58,up,THePETEBOX,Man Who Sold the World,68,58,2,,,,
59,-,Top Cat & DJ Rap,Ruffest Gun Ark (DJ Rap Mix),-,59,1,,,,
60,-,Massergy,The Shepherdess,-,60,1,,,,
61,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,1,,,,
62,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",14,3,11,,,,
63,-,Mount Kimbie,Marilyn (feat. Micachu),-,58,1,,,,
64,-,Yuksek,G.F.Y. (feat. Queen Rose),-,64,1,,,,
65,up,Disclosure,Feel Like I Do,70,22,3,,,,
66,-,Czadoman,Chodź Na Kolana,-,5,7,,,,
67,-,Mount Kimbie,How We Got By (feat. James Blake),-,67,1,,,,
68,-,Funkstar De Luxe,Sun Is Shining (Pole Folder & Jose Maria Ramon Rework),-,68,1,,,,
69,-,Władysław Komendarek,Widmo czasu,-,69,1,,,,
70,-,Provinz Posen,Chodzony,-,70,2,,,,
71,-,Provinz Posen,Okrągły,-,71,1,,,,
72,down,Elkka,Stay (Warm Edit),39,39,2,,,,
73,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,5,,,,
74,-,Super Trouper,Super Trouper,-,74,1,,,,
75,-,Moodymann,Lyk U Use 2 (feat. Andres),-,17,1,,,,
76,-,The Mighty Bop,Too Deep,-,76,1,,,,
77,-,Shanique Marie,Breezy Day (Flava D Remix),-,37,4,,,,
78,-,Vangelis,Mask: Movement 6,-,78,1,,,,
79,down,Bitter:Sweet,The Mating Game,62,49,4,,,,
80,-,Provinz Posen,Walcerek,-,66,3,,,,
81,-,Gesaffelstein,Orck,-,81,1,,,,
82,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,29,7,,,,
83,-,!!!,Domino,-,40,2,,,,
84,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,2,,,,
85,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,1,,,,
86,-,Classic,Hej czy Ty Wiesz,-,1,5,,,,
87,-,Winner,Wspomnienie Lata,-,87,1,,,,
88,-,Moby,One of These Mornings,-,20,2,,,,
89,-,Mind Enterprises,Monogamy,-,49,6,,,,
90,-,Polo & Pan,Canopée,-,22,1,,,,
91,-,Jon Hopkins,Everything Connected,-,91,1,,,,
92,-,Harvey Sutherland,Bravado,-,92,1,,,,
93,-,Krakowitz,Chwasty,-,93,1,,,,
94,-,LYZZA & Joe Goddard,Neverland,-,34,5,,,,
95,-,Matthew Kramer,Mainhattan Memories,-,95,1,,,,
96,-,Boozoo Bajou,Night Over Manaus,-,61,1,,,,
97,-,Bonobo,Walk In the Sky (feat. Bajka),-,24,1,,,,
98,-,Jaromir Kaminski,Westport,-,54,1,,,,
99,-,JKriv,Ive Brussel (JKriv Rework),-,29,6,,,,
100,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,100,1,,,,
