Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,11,,,,
2,up,Lyonel Bauchet,Boats,7,2,2,,,,
3,-,Capitán Troner,Special,-,3,1,,,,
4,down,Steve Fawcett,Hard News Breaks,3,1,64,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,1,112,,,,
6,up,The Supermen Lovers,30/40,18,1,57,,,,
7,-,Ofenbach,Be Mine,-,1,122,,,,
8,down,Lyonel Bauchet,Maximizer,4,2,3,,,,
9,-,Viktor Petrov,Classic Design,-,8,1,,,,
10,-,Adam Fligsten,Circumspect,-,7,2,,,,
11,down,Stéphane Caisson,Please,2,2,3,,,,
12,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,42,,,,
13,down,Dave Ross,Break the Silence,8,8,3,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),25,1,111,,,,
15,down,OGRE Sound,Crime Scene Reconstruction II,6,6,4,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,96,,,,
17,-,Empire of the Sun,Half Mast,-,17,1,,,,
18,down,Skydiva,Economic Debates,5,1,55,,,,
19,-,R3HAB & Alida,One More Dance,-,17,13,,,,
20,-,Linia Nocna,Herbata z malinami,-,8,1,,,,
21,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,3,,,,
22,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,5,,,,
23,-,oles.,Side Mission,-,23,1,,,,
24,down,George Georgia,Boulevard Cruising,20,2,87,,,,
25,-,Kraftwerk,The Model (Remastered),-,9,16,,,,
26,up,Haux,Homegrown,99,26,8,,,,
27,-,Låpsley,Speaking of the End,-,7,23,,,,
28,-,Bobby Womack,Whatever Happened to the Times?,-,4,26,,,,
29,down,Metronomy,I'm Aquarius,12,4,41,,,,
30,-,FKA twigs,mary magdalene,-,10,9,,,,
31,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,12,,,,
32,-,Eric Lévi,Ameno (Remix),-,32,2,,,,
33,-,Moderat,Last Time (Bonus Track),-,6,23,,,,
34,-,FKA twigs,Cellophane,-,8,30,,,,
35,-,Purity Ring,peacefall,-,6,23,,,,
36,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],56,1,15,,,,
37,-,Floating Points,Vocoder,-,37,1,,,,
38,-,Jungle,Lifting You,-,25,6,,,,
39,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,14,,,,
40,down,Pejzaż,Pada Deszcz,39,39,2,,,,
41,-,FKA twigs,Measure Of A Man (Cinematic),-,6,13,,,,
42,-,MaJLo,The Bird's Song,-,5,3,,,,
43,-,WizzX & Cool 7rack,Império,-,43,1,,,,
44,-,Digitalsakura,Morgenlied,-,7,41,,,,
45,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),61,12,9,,,,
46,-,Bobby Womack,Stupid,-,8,8,,,,
47,-,Jungle,Casio,-,12,33,,,,
48,-,Bibio,Old Graffiti,-,6,29,,,,
49,-,Fat Freddy's Drop,Flashback (Jazzanova's Mashed Bag),-,49,1,,,,
50,-,Moby,Run On,-,19,10,,,,
51,-,HNNY,"Cheer Up, My Brother",-,12,5,,,,
52,-,Craig Armstrong,Let's Go Out Tonight,-,52,1,,,,
53,down,Power Play,Nie bo Nie (Radio Edit),42,6,92,,,,
54,-,Furkan Soysal,Party Don't Stop,-,20,2,,,,
55,down,Years & Years,King,31,1,100,,,,
56,-,Moderat,EASY PREY,-,56,1,,,,
57,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",65,4,37,,,,
58,-,Jonny Trunk,Zeus,-,58,1,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,5,,,,
60,down,Joel Stanton,Pay Me Please,48,48,2,,,,
61,up,Bonobo,Tides (feat. Jamila Woods),73,10,14,,,,
62,up,Poolside,Harvest Moon,97,25,39,,,,
63,-,Maribou State,Feel Good (feat. Khruangbin),-,24,52,,,,
64,-,Childish Gambino,Redbone,-,64,1,,,,
65,-,RÜFÜS DU SOL,Underwater,-,41,2,,,,
66,-,Bob Moses,Love We Found,-,9,21,,,,
67,down,FKA twigs,oh my love,29,22,7,,,,
68,-,White Town,Your Woman,-,13,15,,,,
69,down,Jean-Michel Jarre,"Oxygene, Pt. 4",51,1,63,,,,
70,-,George Maple,Talk Talk,-,39,24,,,,
71,-,Quentin Dumas,Start Mars,-,21,1,,,,
72,up,Club des Belugas,The Road Is Lonesome,83,47,2,,,,
73,-,Zero 7,Red Dust,-,73,1,,,,
74,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,9,,,,
75,-,Blue Hawaii,Versus Game,-,40,10,,,,
76,-,M People,Just for You,-,26,18,,,,
77,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,4,,,,
78,-,Hinako Omori,Snow,-,78,1,,,,
79,-,UNKLE,When Things Explode,-,79,1,,,,
80,-,Polo & Pan,Canopée,-,22,43,,,,
81,down,ford. & Barrie,4:38am (Bedroom Reprise),59,26,12,,,,
82,-,Bonobo,Kiara,-,30,6,,,,
83,-,Bonobo,No Reason (feat. Nick Murphy),-,25,31,,,,
84,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,112,,,,
85,-,Louis The Child & Ashe,Right To It,-,28,22,,,,
86,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,45,,,,
87,-,Years & Years,Eyes Shut,-,17,43,,,,
88,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),90,27,12,,,,
89,-,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),-,14,2,,,,
90,-,Mark Ronson,Valerie,-,7,51,,,,
91,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,8,1,,,,
92,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,75,,,,
93,-,Robert Palmer,"Addicted To Love (12"" Version)",-,70,2,,,,
94,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,94,1,,,,
95,-,Elderbrook,Why Do We Shake In The Cold?,-,28,20,,,,
96,-,Bawrut,Sabich,-,96,1,,,,
97,-,Hania Rani & Fejká,No Goodbye,-,18,2,,,,
98,-,"MATTN, Danko & Le Donatella",Venus,-,30,5,,,,
99,-,Halo,Peace Loop,-,99,1,,,,
100,down,Róisín Murphy,Incapable,45,14,17,,,,
