Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,63,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,31,,,,
3,-,MGHTY,Your Turn,-,1,11,,,,
4,up,Duke Dumont,Ocean Drive,5,1,91,,,,
5,down,Ofenbach,Be Mine,3,1,91,,,,
6,up,David Guetta,Titanium (feat. Sia),15,2,75,,,,
7,up,Jungle,Romeo (feat. Bas),9,7,4,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,4,61,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,85,,,,
10,up,Years & Years,King,11,1,85,,,,
11,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,11,1,,,,
12,down,Power Play,Nie bo Nie (Radio Edit),10,6,59,,,,
13,up,Digitalsakura,Morgenlied,13,7,10,,,,
14,-,Throwing Snow,Brujita,-,14,1,,,,
15,-,Iker Jiménez,Spirit of the Cave,-,5,3,,,,
16,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,16,2,,,,
17,up,R3HAB & Alida,One More Dance,84,17,7,,,,
18,-,Fisz Emade Tworzywo,Telefon,-,9,35,,,,
19,-,The Chemical Brothers,Got to Keep On,-,18,7,,,,
20,-,Little Dragon,Lover Chanting,-,8,5,,,,
21,down,Perfume,Hurly Burly (Original Instrumental),8,8,2,,,,
22,down,Tyde,Things We Used to Do,21,19,6,,,,
23,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,22,,,,
24,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,4,,,,
25,-,Metronomy,I'm Aquarius,-,4,38,,,,
26,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,6,,,,
27,-,Massive Attack,Safe from Harm,-,27,1,,,,
28,up,Skullwell & Blando,L'amour,99,15,5,,,,
29,-,Vondelpark,California Analog Dream,-,4,8,,,,
30,-,Poolside,Feel Alright,-,30,2,,,,
31,-,FKA twigs,Cellophane,-,8,24,,,,
32,down,George Georgia,Boulevard Cruising,7,2,54,,,,
33,down,Ratatat,Supreme,29,5,43,,,,
34,-,Sourya,Winterwind,-,34,1,,,,
35,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),38,10,49,,,,
36,-,Portishead,The Rip,-,5,22,,,,
37,up,M People,Just for You,64,26,8,,,,
38,down,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],33,5,16,,,,
39,-,Dj Killer & David Tango,Anything,-,10,2,,,,
40,-,DRAMAS,Undercover Dreamer,-,25,2,,,,
41,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,27,1,86,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,2,69,,,,
43,-,Nicolas Godin & We Are KING,Another Side,-,21,4,,,,
44,down,OGRE Sound,Crime Scene Reconstruction III,4,3,24,,,,
45,-,Dan Ara,Recharge,-,45,1,,,,
46,-,Ruby My Dear,Gaviscon,-,6,1,,,,
47,-,DJ Excalibar,Carnivalia (Planets with 2 Sun),-,47,1,,,,
48,-,"Sam Binga, Redders & Bakey",How It Goes,-,48,1,,,,
49,-,Bonobo,No Reason (feat. Nick Murphy),-,25,16,,,,
50,-,Mark Blair,Biggie Was a Jazz Fan (Dub),-,50,1,,,,
51,-,Craig Armstrong,Weather Storm,-,51,1,,,,
52,-,Atoms for Peace,Default,-,52,1,,,,
53,-,Flying Lotus,Massage Situation,-,16,1,,,,
54,-,HELMUT,Pipe Dreams,-,36,10,,,,
55,up,Lorn,Anvil,93,55,2,,,,
56,-,Portishead,It Could Be Sweet,-,13,7,,,,
57,-,Spoonbill,Interstellar Safari,-,57,1,,,,
58,-,Dijon Gordon,Nocturnal,-,58,1,,,,
59,-,Bass Astral x Igo,Planets,-,24,31,,,,
60,down,Mark Ronson,Valerie,20,7,33,,,,
61,-,Hanjo Gäbler,Thrilling Election,-,10,11,,,,
62,-,Everything Is Recorded,Be My Friend (feat. Infinite),-,26,2,,,,
63,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,4,,,,
64,up,Creambase 1,Fiddle 2003 (Vox Mix),90,17,3,,,,
65,-,Flying Lotus,Your Screams,-,65,1,,,,
66,-,Djacoboy,Party Time 2K21 (feat. ElectroTigre),-,22,4,,,,
67,-,Two Fingers,You Ain't Down,-,67,1,,,,
68,-,Hania Rani,I'll Never Find Your Soul,-,21,5,,,,
69,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,24,,,,
70,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,42,,,,
71,-,Louis The Child & Ashe,Right To It,-,28,16,,,,
72,-,Machinedrum,Only 1 Way 2 Know,-,69,1,,,,
73,-,Envee,Late Summer (feat. Ania Szarmach),-,23,3,,,,
74,down,Zero 7,In the Waiting Line (feat. Sophie Barker),73,5,28,,,,
75,-,David Tango,Mamasita,-,14,1,,,,
76,-,Zbigniew Preisner,Piotr,-,14,4,,,,
77,up,Classic,Hej czy Ty Wiesz,85,1,41,,,,
78,-,The Bamboos,On the Sly,-,23,3,,,,
79,down,Caribou,Can't Do Without You (Extended Mix),69,36,28,,,,
80,-,Kartell,5 A.M.,-,62,3,,,,
81,-,White Town,Your Woman,-,13,13,,,,
82,down,Folamour,Lost In Space (feat. SG Lewis),26,14,4,,,,
83,down,Chet Faker,Get High,14,9,10,,,,
84,-,Nightmares On Wax,Morse,-,21,28,,,,
85,-,Flying Lotus,Sachi,-,32,1,,,,
86,-,ODESZA,It’s Only (feat. Zyra),-,21,14,,,,
87,down,Maribou State,Home,25,14,3,,,,
88,-,AlunaGeorge,Mediator,-,38,4,,,,
89,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),98,37,36,,,,
90,-,Boy Harsher,Motion,-,90,1,,,,
91,-,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),-,60,1,,,,
92,-,Empire of the Sun,We Are the People,-,2,54,,,,
93,-,Rick Wakeman,1984 Overture,-,93,1,,,,
94,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,6,,,,
95,down,Cosmo's Midnight,Walk With Me (feat. Kučka),48,32,15,,,,
96,-,Da Vosk Docta,This Is Digital Art,-,83,1,,,,
97,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,97,1,,,,
98,-,Shouse,Love Tonight,-,4,1,,,,
99,-,TSHA,Sister,-,6,9,,,,
100,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,100,1,,,,
