Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,80,,,,
2,up,Lyonel Bauchet,Timescape,3,1,6,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,27,,,,
4,up,Skydiva,Economic Debates,4,1,71,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,127,,,,
6,-,Brodka,Sadza,-,5,1,,,,
7,up,FKA twigs,killer,11,7,3,,,,
8,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,1,5,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,127,,,,
10,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,6,6,6,,,,
11,down,Brian Roche,Jet Lag,8,4,12,,,,
12,up,Marco Cimino,Flowering Time (Full),33,3,22,,,,
13,down,Modjo,Lady (Hear Me Tonight),9,2,103,,,,
14,up,Eduardo Luzquiños & EZRA,Yrn (Remix),43,14,3,,,,
15,down,Chicon,Fenouille,7,2,3,,,,
16,down,Psykosister,Bmi,10,7,5,,,,
17,-,Rat Kru & Kombii,Black & White,-,17,1,,,,
18,-,Citokid,Comfort Boost,-,4,15,,,,
19,up,George Georgia,Boulevard Cruising,26,2,103,,,,
20,down,AXS Music,European Challenge,16,9,11,,,,
21,down,Jungle,PROBLEMZ,15,4,4,,,,
22,-,Fisz Emade Tworzywo,Parasol,-,5,22,,,,
23,up,FKA twigs,mary magdalene,55,10,11,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,112,,,,
25,-,The Chemical Brothers,Let Forever Be,-,25,4,,,,
26,-,Iker Jiménez,Spirit of the Cave,-,5,18,,,,
27,-,Etna,Niewolnica,-,27,1,,,,
28,-,Shouse,Won't Forget You (Kungs Remix Edit),-,28,1,,,,
29,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,14,,,,
30,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,19,,,,
31,down,Daniel Backes & Peter Moslener,Explanatory,27,2,120,,,,
32,-,Lil Silva & Sampha,Backwards,-,9,6,,,,
33,-,Bibio,Town & Country,-,4,7,,,,
34,down,Adam Fligsten,Sunrise,19,6,6,,,,
35,-,Squarepusher,Beep Street,-,14,1,,,,
36,-,Alison Wonderland,Something Real,-,36,2,,,,
37,-,Jon Hansson,Processing Centre,-,4,4,,,,
38,-,Moderat,Last Time (Instrumental Version),-,10,5,,,,
39,down,Power Play,Nie bo Nie (Radio Edit),22,6,108,,,,
40,down,Jungle,GOOD TIMES,12,6,5,,,,
41,-,The Rubber Boys,Mars and Venus (Radio Mix),-,19,2,,,,
42,up,Ofenbach,Be Mine,48,1,138,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,4,30,,,,
44,up,Catz 'N Dogz & Baasch,Jestem,44,27,3,,,,
45,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,3,,,,
46,down,The Supermen Lovers,30/40,23,1,69,,,,
47,-,Sevdaliza,Amandine Insensible,-,10,34,,,,
48,-,ODESZA,It’s Only (feat. Zyra),-,21,26,,,,
49,-,Flunk,I Get You,-,49,1,,,,
50,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,7,,,,
51,-,MaJLo,The Bird's Song,-,5,5,,,,
52,-,Irène Drésel,Vestale,-,52,1,,,,
53,-,Basement Jaxx,Magnificent Romeo,-,13,4,,,,
54,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,14,,,,
55,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),39,3,74,,,,
56,-,Róisín Murphy,Scarlet Ribbons,-,6,8,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,68,1,125,,,,
58,-,Disclosure,Feel Like I Do,-,22,27,,,,
59,down,Uniting Nations,Out of Touch,40,6,9,,,,
60,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,37,,,,
61,-,Smolik & MIKA,Enjoy the Sound,-,22,29,,,,
62,-,Bonobo,Rosewood,-,15,21,,,,
63,up,Bearcubs,Overthinking (feat. Narou),73,17,43,,,,
64,down,Dj Bytz,Bass In Your Face,36,13,15,,,,
65,-,Kaiser Musix,Kindheitserinnerungen,-,22,3,,,,
66,-,Chromatics,Running Up That Hill,-,24,5,,,,
67,-,Flight Facilities,Move (feat. DRAMA),-,67,1,,,,
68,down,David Tango,Mamasita,18,14,14,,,,
69,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,2,,,,
70,-,Dan Kye,Moving,-,25,8,,,,
71,-,Dub Fx,Love Someone,-,71,1,,,,
72,-,Modeselektor,Wealth (feat. Flohio) [Yo van Lenz Remix],-,72,1,,,,
73,down,Poolside,Harvest Moon,29,25,50,,,,
74,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,21,,,,
75,-,David Tango & Prisoners Show,Sarracino,-,32,7,,,,
76,-,Evorevo,Śliwka,-,33,2,,,,
77,-,edapollo,Velvia,-,17,18,,,,
78,-,Fellini Félin,Come to the Fore,-,78,1,,,,
79,-,Róisín Murphy,Incapable,-,58,1,,,,
80,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,11,3,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,8,22,,,,
82,-,Maribou State,Home,-,14,7,,,,
83,-,Fat Freddy's Drop,Flashback,-,59,2,,,,
84,-,Chet Faker,Gold,-,4,37,,,,
85,-,Alva Kenzo,DJ Follow You,-,31,2,,,,
86,-,Nasaya,Milk (feat. Myra),-,55,6,,,,
87,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,13,,,,
88,down,Tallpeak,Opinion Poll,14,14,22,,,,
89,-,FKA twigs,oh my love,-,22,12,,,,
90,-,Thievery Corporation,Fragments,-,78,2,,,,
91,-,Harold Budd,Bismillahi 'Rrahmani 'Rrahim,-,91,1,,,,
92,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),47,10,88,,,,
93,-,Bonobo,Tides (feat. Jamila Woods),-,10,19,,,,
94,-,Martin Roth,Synth City,-,94,1,,,,
95,-,Harold Faltermeyer,Axel F,-,15,39,,,,
96,-,Nature Chillout,Seagulls at the Harbour,-,96,1,,,,
97,-,Hot Toddy,Down To Love (Original Mix),-,97,1,,,,
98,-,Bitter:Sweet,Bittersweet Faith,-,98,1,,,,
99,-,Renoku & SNJ,Valeria,-,99,1,,,,
100,-,Signal,Blast Off,-,100,1,,,,
