Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,23,,,,
2,up,Years & Years,King,9,1,22,,,,
3,-,Hania Rani,F Major,-,3,1,,,,
4,-,Bobby Womack,Whatever Happened to the Times?,-,4,7,,,,
5,-,Björk,All Is Full of Love,-,4,2,,,,
6,down,Viktor Petrov,Touch to the Moment,3,3,3,,,,
7,-,Massive Attack,Be Thankful for What You've Got,-,7,6,,,,
8,-,Moderat,Last Time (Bonus Track),-,6,8,,,,
9,down,Daniel Backes & Peter Moslener,Explanatory,2,2,19,,,,
10,down,Ratatat,Supreme,6,5,13,,,,
11,-,Smolik,Moon Marimba,-,7,1,,,,
12,up,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],19,5,4,,,,
13,up,Fisz Emade Tworzywo,Fanatycy,16,7,6,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,21,,,,
15,-,Little Dragon,New Fiction,-,7,1,,,,
16,up,Roger Moretto,Yin and Yang,20,14,3,,,,
17,down,Bon Voyage,Fuchsia,12,5,23,,,,
18,-,K-m,Sunset,-,18,1,,,,
19,-,Novika,Słabości (feat. Buslav),-,19,4,,,,
20,-,Nosowska,Ja pas!,-,6,1,,,,
21,-,Fito Girón,Can't Take My Eyes from You,-,19,2,,,,
22,-,Mad Martigan,Taxi,-,22,1,,,,
23,-,Evorevo,Nie Umiem Tańczyć,-,14,3,,,,
24,up,The Knife,Pass This On,77,15,3,,,,
25,-,Jóhann Jóhannsson,Melodia (III),-,25,1,,,,
26,up,Le Tone,Bitter crop,36,8,3,,,,
27,-,Vivat,Pomyśl o Mnie,-,27,2,,,,
28,down,David Guetta,Titanium (feat. Sia),23,2,23,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,1,22,,,,
30,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,2,21,,,,
31,up,Flume,The Difference (feat. Toro y Moi),34,23,2,,,,
32,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,47,1,23,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,4,23,,,,
34,-,Da Vosk Docta,Love Liquid,-,33,3,,,,
35,-,NOON,Bergenske,-,35,2,,,,
36,-,Metronomy,The Bay,-,4,3,,,,
37,down,Duke Dumont,Ocean Drive,7,1,23,,,,
38,up,YACHT,(Downtown) Dancing,43,22,10,,,,
39,down,Lasy,Hauru,25,25,5,,,,
40,-,Sampha,(No One Knows Me) Like the Piano,-,10,5,,,,
41,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,1,,,,
42,down,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,31,24,4,,,,
43,-,Clark,"The Pining, Pt. 1",-,43,1,,,,
44,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,4,,,,
45,up,Rat Kru,Oddech Szczura,71,36,4,,,,
46,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,21,,,,
47,-,New Rome,Something (feat. Tomasz Mreńca),-,47,1,,,,
48,-,Caribou,New Jade,-,30,3,,,,
49,-,"Bogdan Kondracki, Karolina Kozak & Smolik",Time Take,-,49,1,,,,
50,-,Xenony,Neptus,-,50,1,,,,
51,up,Milano,O Tobie Kochana,82,1,22,,,,
52,-,Maribou State,Feel Good (feat. Khruangbin),-,24,4,,,,
53,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,14,2,,,,
54,-,Orbital,Funny Break (One Is Enough) Full Version,-,20,4,,,,
55,-,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),-,41,5,,,,
56,up,Mind Of A Dragon,Straight,68,56,5,,,,
57,-,Novika,Para (An On Bast Remix),-,57,1,,,,
58,-,JKriv,Ive Brussel (JKriv Rework),-,29,10,,,,
59,-,Peter Jeremias,Creating Artificial Intelligence,-,8,1,,,,
60,-,Tolga Maktay,Aegeus,-,60,1,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,2,22,,,,
62,-,Arnaud Rebotini,Minimize Contact Between People (This Is a Quarantine),-,56,1,,,,
63,down,Caribou,Never Come Back,22,7,11,,,,
64,-,COBRAH,Debut,-,48,1,,,,
65,down,Adre'n'Alin,Meth,44,25,4,,,,
66,-,Evorevo,Kłamiesz,-,7,2,,,,
67,-,James Blake,Power On,-,67,1,,,,
68,-,Thievery Corporation,All That We Perceive,-,34,9,,,,
69,-,The Horrors,Press Enter to Exit (HAAi Remix),-,44,1,,,,
70,down,Provinz Posen,Moje Życie,21,4,8,,,,
71,-,Pantha du Prince,Butterfly Girl (Original Mix),-,71,1,,,,
72,-,Session Victim,"No Sky, Blue Sound",-,72,1,,,,
73,-,Funkstar De Luxe,Sun Is Shinning,-,35,4,,,,
74,-,Chromatics,Burning Bridges,-,51,1,,,,
75,-,CS + Kreme,The Whale's Tail,-,75,1,,,,
76,-,Morcheeba,Way Beyond,-,14,11,,,,
77,down,Parov Stelar,Coco (feat. Lilja Bloom),45,20,4,,,,
78,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,43,7,,,,
79,-,Nuyorican Soul,Runaway (feat. India),-,79,1,,,,
80,-,Yuksek,Gorgeous (feat. Confidence Man),-,80,1,,,,
81,-,Vojto Monteur,Odyssey,-,81,1,,,,
82,-,Clap! Clap!,Southern Dub (feat. Domenico Candellori),-,82,1,,,,
83,-,Nihiloxica,Tewali Sukali,-,83,1,,,,
84,down,Novika,Para,35,35,2,,,,
85,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,23,1,,,,
86,-,Session Victim,Cold Chills,-,86,1,,,,
87,down,Scar Tissue,Explant,30,10,22,,,,
88,-,Xenony,Planet Brasil,-,88,1,,,,
89,-,Chromatics,Touch Red,-,89,1,,,,
90,-,Thievery Corporation,A Gentle Dissolve,-,90,1,,,,
91,-,Jason Kolàr,Erratic Texting Behavior,-,91,1,,,,
92,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",41,4,10,,,,
93,-,Nils Frahm,Says,-,68,2,,,,
94,-,Louis The Child & Ashe,Right To It,-,28,3,,,,
95,-,Gypsy and the Acid Queen,Kiedy Szumią Wierzby,-,34,2,,,,
96,-,Gramatik,Halcyon,-,66,1,,,,
97,-,Lucien & The Kimono Orchestra & Moodoid,Neptune,-,47,4,,,,
98,-,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,-,39,14,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,54,2,,,,
100,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,14,,,,
