Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shamir,On the Regular,-,1,1,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,4,,,,
3,down,Skydiva,Economic Debates,2,1,3,,,,
4,down,VideoHelper,Crime Life,3,1,19,,,,
5,-,TSHA,Renegade (feat. Ell Murphy),-,5,3,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,36,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,60,,,,
8,-,John B. Hancock,Sleight,-,1,6,,,,
9,up,Duke Dumont,Ocean Drive,40,1,64,,,,
10,down,Ofenbach,Be Mine,9,1,64,,,,
11,down,Portishead,Sour Times,8,3,12,,,,
12,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,2,,,,
13,-,Grimes,We Appreciate Power (feat. HANA),-,13,1,,,,
14,up,Jean-Michel Jarre,"Oxygene, Pt. 4",44,1,10,,,,
15,-,Hot Chip,Ready for the Floor,-,15,4,,,,
16,down,Metronomy,Everything Goes My Way,11,11,2,,,,
17,-,Grimes,Delete Forever,-,17,2,,,,
18,down,George Georgia,Boulevard Cruising,17,2,27,,,,
19,up,Sampha,Blood On Me,45,19,7,,,,
20,-,Bibio,Lovers' Carvings,-,20,1,,,,
21,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),34,4,21,,,,
22,down,Power Play,Nie bo Nie (Radio Edit),21,6,32,,,,
23,-,FKA twigs,Cellophane,-,8,16,,,,
24,down,Misia Furtak,Energia,16,7,25,,,,
25,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,19,,,,
26,-,Bobby Womack,Deep River,-,25,1,,,,
27,-,The Chemical Brothers,Catch Me I'm Falling,-,15,3,,,,
28,-,Hot Chip,Need You Now,-,18,2,,,,
29,-,Disclosure,Where Angels Fear To Tread,-,5,5,,,,
30,-,Rhye,Safeword,-,30,1,,,,
31,-,Ptaki,Warsaw,-,22,2,,,,
32,-,Rhye,Holy,-,6,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,44,,,,
34,-,Scar Tissue,Explant,-,10,54,,,,
35,-,Rhye,Patience (feat. Ólafur Arnalds),-,35,2,,,,
36,-,Nostalgia 77,Seven Nation Army,-,30,1,,,,
37,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,37,1,,,,
38,-,Kruder & Dorfmeister,Swallowed the Moon,-,25,3,,,,
39,down,Joker Juice,Vinyl Lovers,20,6,6,,,,
40,up,Moby,One of These Mornings,91,20,31,,,,
41,-,The Chemical Brothers,Block Rockin' Beats,-,11,2,,,,
42,down,Rhye,Come In Closer,14,14,3,,,,
43,-,SBTRKT,Wildfire,-,3,7,,,,
44,up,Massive Attack,Be Thankful for What You've Got,58,7,22,,,,
45,down,Frugivore,This Isn't What You Thought It Would Be,7,3,18,,,,
46,-,Sampha,(No One Knows Me) Like the Piano,-,10,6,,,,
47,up,Daniel Backes & Peter Moslener,Explanatory,57,2,58,,,,
48,down,Ratatat,Supreme,10,5,29,,,,
49,-,Portishead,The Rip,-,5,13,,,,
50,-,Bicep,Apricots,-,18,3,,,,
51,-,Moodymann,Let Me In (feat. Sky Covington & Andrés),-,44,1,,,,
52,down,Midnite Drive,Fog Coming,37,4,25,,,,
53,down,Vito Lalinga,Jackson Square,43,7,23,,,,
54,-,Massive Attack,Paradise Circus,-,14,2,,,,
55,-,James Blake,Assume Form,-,55,1,,,,
56,-,Bicep,Lido,-,56,1,,,,
57,-,Guts,And The Living Is Easy,-,32,2,,,,
58,down,Bearcubs,Overthinking (feat. Narou),31,17,20,,,,
59,up,Caribou,Can't Do Without You (Extended Mix),75,36,17,,,,
60,up,Karuan,Chocolate Distance (Vinyl Edit),94,26,20,,,,
61,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,1,,,,
62,up,Timmy Trumpet & Gabry Ponte,Mad World,82,9,7,,,,
63,-,Quantic & Denitia,Nowhere,-,50,2,,,,
64,-,Bicep,X (feat. Clara La San),-,64,1,,,,
65,-,The Chemical Brothers,Hey Boy Hey Girl,-,42,1,,,,
66,-,Nightmares On Wax,Mission Venice,-,66,1,,,,
67,-,matchy,Wrong Turn,-,67,1,,,,
68,-,Maarja Nuut & Ruum,Kuud kuulama,-,68,1,,,,
69,up,Bass Astral x Igo,Planets,87,24,19,,,,
70,down,Kraftwerk,The Model (Remastered),65,9,6,,,,
71,-,múm,Green Green Grass of Tunnel,-,71,1,,,,
72,-,RSL,Future Connection,-,44,5,,,,
73,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),59,1,18,,,,
74,-,Moderat,Last Time (Bonus Track),-,6,15,,,,
75,-,Moderat,Eating Hooks,-,39,1,,,,
76,-,Julio Bashmore,Holding On (feat. Sam Dew),-,56,1,,,,
77,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,22,,,,
78,-,Mount Alaska,The Subterranean Heart,-,78,1,,,,
79,-,The Blaze,Juvenile,-,79,1,,,,
80,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,7,,,,
81,down,Elder Island,Bamboo,47,15,14,,,,
82,down,Years & Years,King,36,1,63,,,,
83,down,FAVELA,Backwards,66,47,5,,,,
84,-,Four Tet,Parallel Jalebi,-,84,1,,,,
85,-,Nightmares On Wax,Passion,-,43,2,,,,
86,-,Metronomy,Love Letters (Radio Edit),-,27,2,,,,
87,-,Kamp!,Turn My Back on You,-,46,1,,,,
88,-,Howling,Howling,-,88,1,,,,
89,-,Paradis,Garde Le Pour Toi,-,39,1,,,,
90,down,Years & Years,Eyes Shut,86,17,27,,,,
91,-,Kamp!,Heats,-,30,1,,,,
92,-,Rhye,Intro,-,92,1,,,,
93,down,Massive Attack,Live With Me,89,58,2,,,,
94,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,5,,,,
95,-,Rhye,Fire,-,95,1,,,,
96,-,Power Play,Hana Hana (Radio Edit),-,8,34,,,,
97,-,Czadoman,Chodź Na Kolana,-,5,18,,,,
98,-,Louis The Child & Ashe,Right To It,-,28,12,,,,
99,-,Maribou State,Feel Good (feat. Khruangbin),-,24,26,,,,
100,-,Massive Attack,Teardrop,-,13,10,,,,
