Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,40,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,8,,,,
3,up,Skydiva,Economic Debates,5,1,7,,,,
4,-,Bass Astral x Igo,Dancing in the Dark,-,4,1,,,,
5,down,Jean-Michel Jarre,"Oxygene, Pt. 4",3,1,14,,,,
6,-,OGRE Sound,Crime Scene Reconstruction III,-,3,1,,,,
7,up,Nosowska,Ja pas!,56,6,14,,,,
8,up,Massive Attack,Angel,43,8,3,,,,
9,-,TSHA,Renegade (feat. Ell Murphy),-,5,5,,,,
10,down,Duke Dumont,Ocean Drive,9,1,68,,,,
11,up,The Supermen Lovers,30/40,25,1,21,,,,
12,-,Grimes,Flesh without Blood,-,12,2,,,,
13,up,David Guetta,Titanium (feat. Sia),73,2,58,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),11,1,63,,,,
15,down,George Georgia,Boulevard Cruising,10,2,31,,,,
16,up,Power Play,Nie bo Nie (Radio Edit),24,6,36,,,,
17,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,17,3,,,,
18,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,1,,,,
19,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,1,22,,,,
20,-,Skalpel,Blow,-,5,15,,,,
21,-,Metronomy,The Upsetter,-,8,11,,,,
22,up,Massive Attack,Karmacoma,97,6,7,,,,
23,-,Mount Kimbie,Blue Train Lines (feat. King Krule),-,23,1,,,,
24,down,Vito Lalinga,Jackson Square,17,7,26,,,,
25,-,Smolik,Forget Me Not (feat. Emmanuelle Seigner),-,5,2,,,,
26,up,Years & Years,Eyes Shut,37,17,30,,,,
27,down,Ofenbach,Be Mine,4,1,68,,,,
28,-,Smolik & Victor Davies,Cmyk,-,16,2,,,,
29,-,Chromatics,I'm on Fire,-,15,2,,,,
30,-,Kamp!,Can't You Wait,-,28,2,,,,
31,up,Timmy Trumpet & Gabry Ponte,Mad World,31,9,11,,,,
32,up,Bearcubs,Overthinking (feat. Narou),90,17,23,,,,
33,-,Moby,Porcelain,-,14,4,,,,
34,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,24,,,,
35,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,20,,,,
36,-,UNKLE,Only You (feat. Wil Malone & Miink),-,36,1,,,,
37,down,Joker Juice,Vinyl Lovers,26,6,9,,,,
38,down,Daniel Backes & Peter Moslener,Explanatory,36,2,62,,,,
39,-,AlaZastary,Ciemną Nocą,-,7,8,,,,
40,-,Kamp!,Cairo,-,19,1,,,,
41,-,SG Lewis,Fall,-,9,1,,,,
42,-,Massive Attack,Be Thankful for What You've Got,-,7,24,,,,
43,-,Justice,Helix,-,25,1,,,,
44,-,Moonwalk,Alba,-,44,1,,,,
45,up,Bass Astral x Igo,Planets,92,24,21,,,,
46,-,Bonobo,El Toro,-,42,1,,,,
47,up,SG Lewis,One More,88,16,2,,,,
48,-,Kelly Lee Owens,On,-,48,1,,,,
49,-,Flume,Left Alone feat. Chet Faker,-,49,1,,,,
50,-,Ratatat,Supreme,-,5,30,,,,
51,-,Weval,The Weight,-,51,1,,,,
52,-,P.A.F.F.,San Escobar,-,52,1,,,,
53,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,4,,,,
54,-,The Prodigy,No Good (Start the Dance),-,17,1,,,,
55,down,Midnite Drive,Fog Coming,53,4,29,,,,
56,down,Zimmer,Wildflowers (feat. Panama),55,23,9,,,,
57,-,CLANN,Dark Angel,-,57,1,,,,
58,-,Modjo,Lady (Hear Me Tonight),-,2,48,,,,
59,-,Róisín Murphy,Kingdom Of Ends,-,28,5,,,,
60,up,"History of Colour, Barrio Lindo & El Búho",Cinder,77,14,22,,,,
61,-,Nightmares On Wax,Morse,-,21,17,,,,
62,-,Spike,Czary Mary (Elektro Mix),-,62,1,,,,
63,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,67,1,64,,,,
64,-,Caribou,Can't Do Without You (Extended Mix),-,36,20,,,,
65,down,Bicep,Cazenove,28,26,3,,,,
66,-,Fisz Emade Tworzywo,Telefon,-,9,28,,,,
67,-,Moderat,Last Time (Bonus Track),-,6,17,,,,
68,-,Puding Pani Elvisovej,Gramatika,-,34,2,,,,
69,-,Låpsley,Speaking of the End,-,7,10,,,,
70,-,The Chemical Brothers,Galvanize,-,11,6,,,,
71,down,Karuan,Chocolate Distance (Vinyl Edit),54,26,24,,,,
72,-,Michael Fair,New Shooz New Attitude,-,72,1,,,,
73,-,Le Tone,Bitter crop,-,8,31,,,,
74,down,Years & Years,King,45,1,67,,,,
75,-,Kelly Lee Owens,Jeanette,-,66,2,,,,
76,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg] [Extended Mix],-,27,2,,,,
77,down,Maribou State,Feel Good (feat. Khruangbin),51,24,30,,,,
78,-,Dreamcast,Up 2 U (feat. Will DiMaggio & DJ EAZ),-,53,2,,,,
79,-,Hot Chip,My Piano,-,79,1,,,,
80,-,Cloud Boat,The Glow,-,80,1,,,,
81,-,Poolside,Harvest Moon,-,25,12,,,,
82,-,Morcheeba,Way Beyond,-,14,16,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,7,,,,
84,-,Chet Faker,Gold,-,4,19,,,,
85,-,Empire of the Sun,We Are the People,-,2,39,,,,
86,down,Cosmo's Midnight,Walk With Me (feat. Kučka),69,32,8,,,,
87,down,FAVELA,Backwards,85,47,8,,,,
88,-,Kraak & Smaak,Soul Liberator (feat. Sanguita),-,43,1,,,,
89,-,Thievery Corporation,All That We Perceive,-,34,26,,,,
90,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,38,,,,
91,-,The Future Sound of London,Smokin' Japanese Babe (2006 Edit),-,91,1,,,,
92,-,Pirat_DJ_Leise,Dance Monkey,-,29,11,,,,
93,-,HVOB,Sync,-,40,1,,,,
94,-,Bass Astral x Igo,Lipstick,-,94,1,,,,
95,-,Moby,One of These Mornings,-,20,33,,,,
96,-,"Albo Inaczej, Kamp! & Molesta Ewenement","Wiedziałem, że tak będzie - Lech Music 2020",-,60,4,,,,
97,-,TVB,Liquid Room,-,97,1,,,,
98,-,Massive Attack,Teardrop,-,13,11,,,,
99,-,Bonobo,No Reason (feat. Nick Murphy),-,25,12,,,,
100,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),44,10,27,,,,
