Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Peters,So Deep,1,1,8,,,,
2,-,Jobee Project,Burning Sense,-,1,2,,,,
3,down,Ofenbach,Be Mine,2,1,18,,,,
4,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,6,,,,
5,up,Daniel Backes & Peter Moslener,Explanatory,17,2,14,,,,
6,up,Years & Years,King,8,1,17,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,18,,,,
8,up,Caribou,Never Come Back,21,7,6,,,,
9,up,Skalpel,Blow,20,5,2,,,,
10,up,Ratatat,Supreme,13,5,9,,,,
11,down,David Guetta,Titanium (feat. Sia),9,2,18,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),24,1,16,,,,
13,-,Portishead,The Rip,-,5,4,,,,
14,down,Duke Dumont,Ocean Drive,3,1,18,,,,
15,-,Dan Deacon,Become a Mountain,-,8,5,,,,
16,down,Jan Cyrka & Toby Bricheno,Nice World,12,8,17,,,,
17,-,Mild Minds,Walls (feat. Boats),-,17,1,,,,
18,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,2,,,,
19,-,Norbi,Kobiety Sa Gorace (feat. Ania Frankowska & Iwona Zasuwa),-,12,1,,,,
20,down,Bon Voyage,Fuchsia,6,5,18,,,,
21,up,Pantha du Prince,In an Open Space (feat. Queens),65,18,8,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,4,18,,,,
23,up,Modjo,Lady (Hear Me Tonight),32,2,18,,,,
24,-,Fisz Emade Tworzywo,Fanatycy,-,7,3,,,,
25,up,Scar Tissue,Explant,30,10,17,,,,
26,-,Provinz Posen,Polka,-,26,6,,,,
27,down,Fisz Emade Tworzywo,Wróć (feat. Justyna Święs),19,19,4,,,,
28,down,Skalpel,Arrival,4,4,3,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,15,2,,,,
30,-,Caribou,New Jade,-,30,1,,,,
31,-,Caribou,You and I,-,21,3,,,,
32,-,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],-,23,5,,,,
33,-,Caribou,Can't Do Without You,-,33,2,,,,
34,-,Petr Yac,Plde,-,34,1,,,,
35,up,Fisz Emade Tworzywo,Telefon,52,9,7,,,,
36,-,M83,Moon Crystal,-,36,2,,,,
37,-,Pauli S,Deep Breath,-,8,8,,,,
38,-,Holden & Zimpel,Tuesday (feat. Jakub Ziołek),-,38,1,,,,
39,-,Iżol,A Part of Ourselves,-,39,1,,,,
40,-,James Holden & The Animal Spirits,Pass Through the Fire,-,40,3,,,,
41,-,Petr Yac,Himmelsleiter,-,41,1,,,,
42,-,Sparks,Sensless Violins (2019 - Remaster),-,42,1,,,,
43,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,33,1,,,,
44,-,4hero,Les Fleur (feat. Carina Andersson),-,30,2,,,,
45,down,Caribou,Like I Loved You,25,25,2,,,,
46,up,Power Play,Hana Hana (Radio Edit),79,8,14,,,,
47,down,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),28,12,2,,,,
48,-,DJ Maikel Music,Electrotiempo 1,-,26,1,,,,
49,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,12,3,,,,
50,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,15,1,18,,,,
51,-,NOON,Spektrum (feat. Tomasz Mrenca),-,51,1,,,,
52,-,Caribou,Sunny's Time,-,52,1,,,,
53,-,múm,Slow Down,-,53,1,,,,
54,-,4hero,Morning Child (Radio Edit),-,54,2,,,,
55,down,Milano,O Tobie Kochana,14,1,17,,,,
56,-,Massive Attack,Unfinished Sympathy,-,11,4,,,,
57,-,Empire of the Sun,We Are the People,-,2,10,,,,
58,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),26,8,17,,,,
59,up,YACHT,(Downtown) Dancing,91,22,5,,,,
60,up,Oh Wonder,Happy (Joe Goddard Remix),68,41,5,,,,
61,-,Douglas Dare,Darling,-,61,1,,,,
62,down,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),31,14,4,,,,
63,-,Caribou,Lime,-,63,1,,,,
64,-,Linia Nocna,Kranówka,-,35,1,,,,
65,-,Katie Gately,Flow,-,65,1,,,,
66,-,Massive Attack,Angel (Blur Remix),-,66,2,,,,
67,-,Hot Chip,Melody of Love,-,19,1,,,,
68,-,Four Tet,Daughter,-,68,1,,,,
69,-,Maribou State,Feel Good (feat. Khruangbin),-,24,2,,,,
70,-,AlunaGeorge,Not Above Love,-,54,2,,,,
71,-,Four Tet,Baby,-,61,1,,,,
72,up,Jungle,Casio,72,12,4,,,,
73,-,Tricky,Overcome,-,12,1,,,,
74,-,Kontaur,Paramount (feat. Julia Mika),-,70,2,,,,
75,-,Jean Tonique,menari,-,75,2,,,,
76,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",96,4,6,,,,
77,-,Aphex Twin,On,-,77,1,,,,
78,-,Lulu Rouge,Bless You (feat. Mikael Simpson),-,78,1,,,,
79,-,Toydrum,I've Got a Future,-,79,1,,,,
80,down,Radio Citizen,El Cielo (feat. Bajka),60,52,2,,,,
81,down,Boozoo Bajou,Night Over Manaus,61,61,4,,,,
82,up,Nightmares On Wax,Typical (feat. Jordan Rakei),99,10,3,,,,
83,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,3,,,,
84,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,88,17,3,,,,
85,-,Apollo 440,Krupa,-,85,1,,,,
86,down,Czadoman,Chodź Na Kolana,33,5,13,,,,
87,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Saison Remix],-,87,1,,,,
88,down,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],74,38,2,,,,
89,down,Czadoman,Ruda Tańczy Jak Szalona,59,2,11,,,,
90,-,Clark,Primary Pluck,-,90,1,,,,
91,-,SomethingALaMode,5 AM (feat. K Flay),-,91,1,,,,
92,-,Chromatics,Tick of the Clock (Film Edit),-,92,1,,,,
93,-,Lamb,Dischord,-,93,1,,,,
94,-,Nicola Conte,Il Cerchio Rosso,-,64,2,,,,
95,-,HNNY,Sunday,-,27,1,,,,
96,-,Kontaur,Higher and Higher (feat. Julia Mika),-,96,1,,,,
97,-,Classic,Hej czy Ty Wiesz,-,1,10,,,,
98,-,The Chemical Brothers,Got to Keep On,-,18,4,,,,
99,down,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),41,41,2,,,,
100,down,Austra,Risk It,70,70,3,,,,
