Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,35,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,67,,,,
3,up,Duke Dumont,Ocean Drive,6,1,95,,,,
4,up,Ofenbach,Be Mine,4,1,95,,,,
5,up,Years & Years,King,7,1,89,,,,
6,down,Jungle,All of the Time,5,5,3,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,15,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,86,,,,
9,-,The Flight,Speed Kills,-,7,1,,,,
10,up,Digitalsakura,Morgenlied,10,7,14,,,,
11,-,AlaZastary,Ciemną Nocą,-,7,13,,,,
12,up,Marco Cimino,Flowering Time (Underscore),23,6,11,,,,
13,up,Hanjo Gäbler,Thrilling Election,14,10,14,,,,
14,-,Iker Jiménez,Spirit of the Cave,-,5,6,,,,
15,down,Jungle,Truth,8,4,4,,,,
16,-,Amnesia Scanner,AS Symmetribal,-,16,1,,,,
17,up,Joker Juice,Vinyl Lovers,18,6,21,,,,
18,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,34,,,,
19,-,Skalpel,Escape (Hania Rani Remix),-,11,5,,,,
20,up,George Georgia,Boulevard Cruising,26,2,58,,,,
21,down,Power Play,Nie bo Nie (Radio Edit),20,6,63,,,,
22,up,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],30,5,19,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,4,65,,,,
24,up,Modjo,Lady (Hear Me Tonight),51,2,73,,,,
25,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,8,,,,
26,-,Dirtwire,No More (feat. Moontricks),-,26,1,,,,
27,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,6,,,,
28,up,Mark Ronson,Valerie,28,7,37,,,,
29,-,Róisín Murphy,Incapable,-,14,11,,,,
30,-,Fisz Emade Tworzywo,Parasol,-,5,18,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,89,,,,
32,-,Disclosure,Jaded,-,32,4,,,,
33,-,Purity Ring,peacefall,-,6,15,,,,
34,-,Jungle,Can't Stop the Stars,-,3,1,,,,
35,-,FLAWS,Break Away,-,35,1,,,,
36,down,Portishead,Sour Times,9,3,17,,,,
37,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,2,,,,
38,-,"Nicolas Jaar, Will Epstein, Dave Harrington & Ian Sims",Ishmael,-,38,1,,,,
39,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,14,,,,
40,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),41,10,53,,,,
41,-,A Tribe Called Red,Electric Pow Wow Drum,-,41,1,,,,
42,-,TSHA,Sister,-,6,10,,,,
43,-,breathe.,London,-,43,1,,,,
44,-,Chromatics,Running Up That Hill,-,24,4,,,,
45,up,Bonobo,No Reason (feat. Nick Murphy),67,25,19,,,,
46,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,54,1,90,,,,
47,down,Folamour,Lost In Space (feat. SG Lewis),27,14,8,,,,
48,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,7,,,,
49,-,Mano Le Tough,Moment to Change,-,49,1,,,,
50,down,Tyde,Things We Used to Do,19,19,10,,,,
51,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,7,,,,
52,-,M People,Just for You,-,26,10,,,,
53,down,Massive Attack,Teardrop,36,13,16,,,,
54,-,Tropics,Come Home,-,48,2,,,,
55,-,Jim-E Stack & Kacy Hill,Can We,-,55,1,,,,
56,-,TSHA,I Know,-,56,1,,,,
57,down,Jungle,Romeo (feat. Bas),50,7,8,,,,
58,-,SOHN,Bloodflows,-,28,25,,,,
59,-,HNNY,Sunday,-,27,34,,,,
60,-,Dima Ostrovsky,This Is Not the End (2012),-,18,1,,,,
61,up,Power Play,Hana Hana (Radio Edit),88,8,41,,,,
62,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,62,1,,,,
63,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,28,,,,
64,-,ODESZA,It’s Only (feat. Zyra),-,21,15,,,,
65,-,Bob Moses,Tearing Me Up,-,50,1,,,,
66,down,Giacomelli,Lamentations (Deluxe Edition Bonus Track),42,42,3,,,,
67,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,35,,,,
68,down,SASSY 009,Blue Racecar,35,17,2,,,,
69,-,The Rapture,House of Jealous of Lovers,-,58,1,,,,
70,-,Coals,S.I.T.C.,-,53,5,,,,
71,up,Kraftwerk,The Model (Remastered),76,9,11,,,,
72,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,4,,,,
73,-,Woodkid & Nils Frahm,Winter Morning II (feat. Robert De Niro),-,73,1,,,,
74,-,Frank Borell,Distance Voices (Over the Islands Mix),-,74,1,,,,
75,down,Timmy Trumpet & Gabry Ponte,Mad World,60,9,36,,,,
76,-,Chet Faker,Get High,-,9,11,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,56,6,,,,
78,-,Kučka,No Good For Me,-,9,13,,,,
79,up,Harold Faltermeyer,Axel F,81,15,17,,,,
80,down,David Guetta,Titanium (feat. Sia),12,2,79,,,,
81,-,"Sam Binga, Redders & Bakey",How It Goes,-,48,4,,,,
82,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,26,,,,
83,-,Masayoshi Fujita,Bird Ambience,-,83,2,,,,
84,up,Empire of the Sun,We Are the People,90,2,57,,,,
85,-,Tesla Boy,Spirit of the Night,-,6,10,,,,
86,-,ReMission International,TOS2020 (Single Version),-,86,1,,,,
87,-,Lexy & K-Paul,Dancing,-,87,1,,,,
88,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,26,,,,
89,down,Karuan,Chocolate Distance (Vinyl Edit),66,26,46,,,,
90,down,HELMUT,Pipe Dreams,59,36,13,,,,
91,-,Smolik & Kasia Kurzawska,Cye,-,29,3,,,,
92,-,Faded Colors,Blue.,-,21,9,,,,
93,-,Ishmael Ensemble,Soma Centre,-,67,1,,,,
94,-,Chicory Tip,Son of My Father,-,94,1,,,,
95,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,35,,,,
96,-,Da Vosk Docta,This Is Digital Art,-,83,3,,,,
97,-,Blue Hawaii,Try To Be,-,97,1,,,,
98,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,21,4,,,,
99,-,Blue Hawaii,Make Love Stay,-,99,1,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,39,5,,,,
