Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,-,JC Lemay,Digital Drive,-,2,1,,,,
3,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,3,1,,,,
4,up,Metronomy,The Bay,29,4,10,,,,
5,up,VideoHelper,Crime Life,79,1,2,,,,
6,-,Bibio,Old Graffiti,-,6,15,,,,
7,up,Duke Dumont,Ocean Drive,21,1,47,,,,
8,down,George Georgia,Boulevard Cruising,3,2,10,,,,
9,down,Midnite Drive,Fog Coming,4,4,8,,,,
10,-,Richard Spaven & Sandunes,Tree of Life,-,10,1,,,,
11,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,1,,,,
12,down,Frugivore,This Isn't What You Thought It Would Be,11,3,5,,,,
13,-,Disclosure & Eko Roosevelt,Tondo,-,10,8,,,,
14,-,Lady Blackbird,Beware The Stranger (Matthew Herbert’s Wanted Radio Edit),-,14,1,,,,
15,-,Elder Island,Bamboo,-,15,4,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),46,1,44,,,,
17,up,Power Play,Nie bo Nie (Radio Edit),24,6,15,,,,
18,up,"Disclosure, Kehlani & Syd",Birthday,25,18,4,,,,
19,up,KAYTRANADA,Look Easy (feat. Lucky Daye),80,19,8,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,4,38,,,,
21,-,Caribou,Never Come Back,-,7,28,,,,
22,up,Massive Attack,Teardrop,74,13,6,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,1,44,,,,
24,-,Air,Seven Stars,-,24,1,,,,
25,-,Ratatat,Supreme,-,5,21,,,,
26,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,5,,,,
27,up,Bearcubs,Overthinking (feat. Narou),54,17,4,,,,
28,-,Elderbrook,Why Do We Shake In The Cold?,-,28,1,,,,
29,-,Franc Moody,Night Flight,-,8,5,,,,
30,-,Ul/Kr,Po Tak Cienkim Lodzie,-,30,2,,,,
31,-,GusGus,Why?,-,31,1,,,,
32,up,Novika,Lekko,69,9,6,,,,
33,down,Misia Furtak,Energia,18,7,14,,,,
34,down,Daniel Backes & Peter Moslener,Explanatory,28,2,41,,,,
35,-,Metronomy,Night Owl (Radio Edit),-,32,3,,,,
36,down,Years & Years,King,22,1,46,,,,
37,-,Chet Faker,Gold,-,4,14,,,,
38,up,Moderat,Last Time (Bonus Track),38,6,13,,,,
39,-,Vondelpark,California Analog Dream,-,4,3,,,,
40,-,Etienne de Crécy,Scratched,-,27,2,,,,
41,up,Nosowska,Ja pas!,49,6,8,,,,
42,up,Empire of the Sun,Walking On a Dream,62,32,7,,,,
43,-,Cut Copy,Like Breaking Glass,-,43,1,,,,
44,-,µ-Ziq,Brace Yourself Jason,-,44,1,,,,
45,up,Ofenbach,Be Mine,71,1,47,,,,
46,-,De-Phazz,My Society,-,33,5,,,,
47,down,Skalpel,Blow,23,5,13,,,,
48,-,Colourbox,The Moon Is Blue,-,48,1,,,,
49,-,UNKLE,Hold My Hand,-,49,1,,,,
50,-,King Henry,Never Give Up,-,29,1,,,,
51,down,Sevdaliza,Eden,39,28,4,,,,
52,-,Thievery Corporation,Meu Destino (My Destiny),-,5,5,,,,
53,up,Karuan,Chocolate Distance (Vinyl Edit),81,26,7,,,,
54,-,Eduardo Luzquiños & Vadim Adamov,Some Say (Future House Remix),-,54,1,,,,
55,down,David Guetta,Titanium (feat. Sia),33,2,43,,,,
56,-,Bonobo,Black Sands,-,56,1,,,,
57,down,Swingrowers,Hybrid,32,2,8,,,,
58,-,FKJ,Better Give U Up,-,45,2,,,,
59,down,Bob Moses,Love We Found,43,9,4,,,,
60,-,ABRA,Vegas,-,60,1,,,,
61,-,FKJ,Better Give U Up,-,61,2,,,,
62,-,Poolside,Harvest Moon,-,25,8,,,,
63,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,4,,,,
64,-,Power Play,Hana Hana (Radio Edit),-,8,30,,,,
65,-,Parov Stelar,The Princess,-,12,1,,,,
66,-,Andain,Beautiful Things (Radio Edit),-,51,1,,,,
67,-,SOHN,Bloodflows,-,28,6,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,15,,,,
69,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,85,1,46,,,,
70,up,Portishead,Sour Times,76,3,7,,,,
71,-,Ta-ku & Panama,Cruel,-,41,1,,,,
72,-,Smerz,No harm,-,72,1,,,,
73,-,Télépopmusik,Don't Look Back (feat. Angela McCluskey),-,69,1,,,,
74,-,Caribou,Can't Do Without You (Extended Mix),-,36,5,,,,
75,-,Flume & Chet Faker,Drop the Game,-,31,4,,,,
76,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,19,1,,,,
77,-,Gaijin Blues,Secret of Mana,-,77,1,,,,
78,-,Bob Moses,Tearing Me Up (Edit),-,29,1,,,,
79,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",100,4,21,,,,
80,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),98,18,6,,,,
81,-,Róisín Murphy,Narcissus,-,9,1,,,,
82,-,Naphta,Explorer's Judgement,-,82,1,,,,
83,down,Bonobo,No Reason (feat. Nick Murphy),68,25,6,,,,
84,-,Caribou,Cloud Song,-,56,2,,,,
85,down,BLOW,You Killed Me on the Moon,84,16,6,,,,
86,down,Elderbrook,Numb,15,15,8,,,,
87,-,Cut Copy,Need You Now,-,66,1,,,,
88,-,Bonobo,Kiara,-,30,3,,,,
89,-,SOHN,Lights,-,19,2,,,,
90,down,Sekter. 17,Transmit Data,86,41,4,,,,
91,-,Shai T,Where the Heart Is,-,91,1,,,,
92,-,HNNY,Sunday,-,27,16,,,,
93,-,Portishead,Glory Box,-,6,4,,,,
94,-,Sub Focus & Wilkinson,Air I Breathe,-,66,3,,,,
95,-,Disclosure,F For You,-,93,1,,,,
96,-,Robert S & BOLiD,Drop That,-,96,1,,,,
97,-,Bicep,Vale,-,66,3,,,,
98,-,Martin Vide,Hung Up (feat. Rosebud),-,34,2,,,,
99,-,Ta-ku & Wafia,Meet In the Middle,-,53,2,,,,
100,down,Empire of the Sun,We Are the People,55,2,25,,,,
