Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,8,,,,
2,up,Skydiva,Economic Debates,13,1,98,,,,
3,up,Steve Fawcett,Hard News Breaks,4,1,113,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,61,,,,
5,up,Lyonel Bauchet,Timescape,5,1,39,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,160,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),50,1,161,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,143,,,,
9,up,David Tango,Tricky Tricky,99,9,6,,,,
10,up,AXS Music,European Challenge,40,9,28,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),29,1,59,,,,
12,up,Years & Years,King,28,1,138,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,15,,,,
14,-,Uniting Nations,Out of Touch,-,6,26,,,,
15,-,Edgard Jaude,Keywords,-,15,1,,,,
16,down,Barthez,On the Move,9,8,16,,,,
17,up,Bobi,Zimne Noce (Extended),21,17,10,,,,
18,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,29,,,,
19,-,Jungle,Happy Man,-,16,18,,,,
20,-,Moderat,Last Time (Bonus Track),-,6,29,,,,
21,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,23,,,,
22,-,Ratatat,Supreme,-,5,62,,,,
23,up,Moderat,MORE LOVE,27,11,13,,,,
24,-,Björk,Pagan Poetry,-,13,13,,,,
25,down,Massive Attack,Be Thankful for What You've Got,10,7,40,,,,
26,-,Bobby Womack,Whatever Happened to the Times?,-,4,39,,,,
27,down,Ania Leon,Chemistry,12,9,20,,,,
28,up,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),41,17,11,,,,
29,-,Fred again..,Jungle,-,29,5,,,,
30,-,Smolik,Moon Marimba,-,7,39,,,,
31,up,White Town,Your Woman,60,13,24,,,,
32,-,Ela Minus,A.R.P.,-,7,42,,,,
33,-,Boozoo Bajou & MODALiST,Belle Flamme,-,33,1,,,,
34,up,PaT MaT Brothers & DEJS,Gods of the Night,84,24,14,,,,
35,down,The Supermen Lovers,30/40,11,1,97,,,,
36,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,13,,,,
37,down,The Chemical Brothers,Galvanize,31,11,20,,,,
38,up,Little Dragon,Stay (feat. JID),87,33,12,,,,
39,up,Nightmares On Wax,Morse,75,21,38,,,,
40,down,Chicon,Fenouille,6,2,31,,,,
41,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,21,3,,,,
42,down,Citokid,Comfort Boost,22,4,33,,,,
43,up,Ania Leon,Kim Chcesz (Bonus Track),98,42,4,,,,
44,down,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],34,21,16,,,,
45,-,Chet Faker,Get High,-,9,19,,,,
46,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,39,1,154,,,,
47,-,FKA twigs,oh my love,-,22,23,,,,
48,-,Tricky,Overcome,-,12,8,,,,
49,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),36,36,5,,,,
50,-,Ofenbach & SVEA,Body Talk,-,50,1,,,,
51,-,Le Tone,Bitter crop,-,8,50,,,,
52,up,Psykosister,Bmi,57,7,32,,,,
53,down,Classic,Hej czy Ty Wiesz,23,1,54,,,,
54,down,Nia Archives,So Tell Me…,38,22,10,,,,
55,-,Jungle,Romeo (feat. Bas),-,7,17,,,,
56,-,Soapkills,Galbi,-,56,1,,,,
57,-,DBL & NoizBasses,Better,-,23,11,,,,
58,down,MANIACS SQUAD,Zorba the Greek (David Tango Remix),19,19,14,,,,
59,-,Bearcubs,Overthinking (feat. Narou),-,17,68,,,,
60,-,Koresma,The Overlook,-,21,9,,,,
61,up,George Riley,Running In Waves,81,52,11,,,,
62,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,17,,,,
63,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,16,,,,
64,down,Jungle,Bonnie Hill,37,11,10,,,,
65,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,30,,,,
66,-,The Avener,Fade Out Lines,-,66,2,,,,
67,-,Bobi,Noce Gorące,-,67,3,,,,
68,-,Amp Fiddler,"Return of the Ghetto Fly (feat. J Dilla, T3 & Neco Redd)",-,68,1,,,,
69,-,Ofenbach,Be Mine,-,1,168,,,,
70,down,ODESZA,Forgive Me (feat. Izzy Bizu),45,27,17,,,,
71,-,Faded Colors,Blue.,-,21,47,,,,
72,-,Polo & Pan,Magic,-,19,3,,,,
73,down,Uniting Nations,Out of Touch (Skylab Remix),52,14,3,,,,
74,up,Poolside,Harvest Moon,88,25,68,,,,
75,down,Majki,Ten Stan,71,41,8,,,,
76,-,Skullwell & Blando,L'amour,-,15,22,,,,
77,-,White Town,Going Nowhere Somehow,-,77,1,,,,
78,-,Julien Dyne,Hours,-,78,3,,,,
79,-,Majki & DJ Górski,I'm Not You,-,20,11,,,,
80,-,Moods & Two Another,Control,-,48,1,,,,
81,-,SG Lewis,Fall,-,9,42,,,,
82,-,Sneaker Pimps,Small Town Witch,-,65,3,,,,
83,-,The Prodigy,Full Throttle (Remastered),-,83,1,,,,
84,-,Ed Leigh,tequila,-,46,15,,,,
85,-,Polo & Pan,Canopée,-,22,52,,,,
86,-,Roosevelt,Colours,-,46,4,,,,
87,-,Fisz Emade Tworzywo,Telefon,-,9,57,,,,
88,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,44,,,,
89,down,edapollo,Velvia,86,17,46,,,,
90,-,crowley.Exe,Most Beautiful Girl in the World,-,8,20,,,,
91,-,ODESZA,It’s Only (feat. Zyra),-,21,34,,,,
92,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,11,,,,
93,-,Mura Masa & Erika de Casier,e-motions,-,35,11,,,,
94,-,Alison Wonderland,Something Real,-,36,10,,,,
95,down,Brodka,Sadza,8,5,24,,,,
96,-,Kerala Dust,Red Light,-,95,1,,,,
97,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,19,,,,
98,-,Bob Moses,Love We Found,-,9,30,,,,
99,-,Stimulator Jones,Soon Never Comes,-,99,1,,,,
100,-,M People,Just for You,-,26,31,,,,
