Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,16,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,48,,,,
3,up,David Guetta,Titanium (feat. Sia),54,2,64,,,,
4,up,Jean-Michel Jarre,"Oxygene, Pt. 4",26,1,21,,,,
5,down,Skydiva,Economic Debates,4,1,15,,,,
6,-,Portishead,Glory Box,-,6,16,,,,
7,-,Disclosure,Magnets (feat. Lorde),-,3,24,,,,
8,up,OGRE Sound,Crime Scene Reconstruction III,22,3,9,,,,
9,up,Ofenbach,Be Mine,21,1,76,,,,
10,down,Duke Dumont,Ocean Drive,3,1,76,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,1,71,,,,
12,-,Morcheeba,Be Yourself,-,6,1,,,,
13,up,George Georgia,Boulevard Cruising,13,2,39,,,,
14,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,1,,,,
15,down,Daniel Backes & Peter Moslener,Explanatory,12,2,70,,,,
16,up,SG Lewis,One More,18,16,8,,,,
17,up,Power Play,Nie bo Nie (Radio Edit),25,6,44,,,,
18,up,Timmy Trumpet & Gabry Ponte,Mad World,19,9,19,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,70,,,,
20,up,TSHA,Renegade (feat. Ell Murphy),83,5,9,,,,
21,-,Sturm Café,Koka Kola Freiheit,-,21,1,,,,
22,-,The Prodigy,Out of Space (Audio Bullys Remix),-,16,1,,,,
23,-,Zero 7,Swimmers (feat. Jem Cooke),-,23,1,,,,
24,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,19,,,,
25,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,24,,,,
26,-,Ben Frost,Venter,-,26,1,,,,
27,-,Kamp!,Distance of the Modern Hearts,-,21,1,,,,
28,up,Misia Furtak,Energia,95,7,32,,,,
29,up,Moby,Porcelain,44,14,6,,,,
30,-,Mr. Scruff,Kalimba,-,30,1,,,,
31,-,Kamp!,Melt,-,11,3,,,,
32,up,Chet Faker,Gold,85,4,23,,,,
33,-,Skalpel,Escape (Hania Rani Remix),-,11,2,,,,
34,up,Kučka,No Good For Me,68,9,3,,,,
35,-,Craig Walker,Ego Drivel,-,14,1,,,,
36,-,Guts,And The Living Is Easy,-,32,3,,,,
37,up,Rae & Christian,Happy (feat. Mark Foster),48,37,2,,,,
38,up,For Those I Love,You Stayed / To Live,93,38,2,,,,
39,-,HONNE,Coastal Love,-,39,12,,,,
40,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,55,1,71,,,,
41,-,Years & Years,King,-,1,73,,,,
42,up,Rysy,88 (feat. Michał Anioł),100,42,3,,,,
43,-,Polo & Pan,Canopée,-,22,22,,,,
44,-,Massive Attack,Teardrop,-,13,13,,,,
45,-,FKA twigs,Pendulum,-,45,1,,,,
46,-,Metronomy,Everything Goes My Way,-,11,4,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,51,,,,
48,-,Thievery Corporation,All That We Perceive,-,34,30,,,,
49,-,Hot Chip,Over and Over,-,23,3,,,,
50,down,Bass Astral x Igo,Planets,24,24,25,,,,
51,-,R3HAB & Alida,One More Dance,-,17,4,,,,
52,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,52,1,,,,
53,down,Mark Ronson,Valerie,50,7,26,,,,
54,-,San Holo,black and white,-,54,1,,,,
55,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,45,,,,
56,up,Bicep,Sundial,94,46,4,,,,
57,down,Modjo,Lady (Hear Me Tonight),8,2,55,,,,
58,up,Poolside,Harvest Moon,75,25,16,,,,
59,-,Massive Attack,Karmacoma,-,6,8,,,,
60,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),42,10,35,,,,
61,-,Louis The Child & Ashe,Right To It,-,28,13,,,,
62,-,SBTRKT,Wildfire,-,3,11,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,15,5,,,,
64,-,The Streets,Who's Got The Bag (21st June),-,64,1,,,,
65,-,Anoushka Shankar,Beloved (Thievery Corporation Remix),-,65,1,,,,
66,-,Bicep,Apricots,-,18,5,,,,
67,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,46,11,,,,
68,-,FAVELA,Call My Name,-,68,1,,,,
69,-,Farben,Beautone,-,69,1,,,,
70,-,Flunk,Blue Monday,-,27,3,,,,
71,up,Bearcubs,Overthinking (feat. Narou),90,17,31,,,,
72,-,Disclosure,White Noise (feat. AlunaGeorge),-,54,5,,,,
73,-,Bonobo,No Reason (feat. Nick Murphy),-,25,14,,,,
74,-,Farben,Beautone (Textstar Version),-,74,1,,,,
75,-,SOHN,Bloodflows,-,28,19,,,,
76,-,FAVELA,Medals,-,42,2,,,,
77,-,Nightmares On Wax,You Wish,-,29,5,,,,
78,down,Hans Glader & DJ Q,Thief in the Night,38,38,2,,,,
79,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,5,,,,
80,-,The Chemical Brothers,Wide Open,-,51,4,,,,
81,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,61,3,,,,
82,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,13,4,,,,
83,-,L'Impératrice,Vanille fraise,-,37,3,,,,
84,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,2,,,,
85,-,Massive Attack,Be Thankful for What You've Got,-,7,26,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,10,,,,
87,-,Lean Toledo,Play (Remix),-,14,6,,,,
88,-,Merk & Kremont,Hands Up (feat. DNCE) [Raven & Kreyn Remix],-,26,4,,,,
89,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,14,,,,
90,-,Elderbrook,Why Do We Shake In The Cold?,-,28,5,,,,
91,-,Jaguar Jaguar,You Got Me (Dubois Edit),-,91,1,,,,
92,down,Scar Tissue,Explant,51,10,59,,,,
93,-,Max Cooper,Waves,-,93,1,,,,
94,-,Guedra Guedra,Cercococcyx,-,94,1,,,,
95,-,Tamino Productions,Gave It Away,-,95,1,,,,
96,-,Aphex Twin,Avril 14th,-,96,1,,,,
97,-,Four Tet,Lush,-,97,1,,,,
98,down,Parov Stelar,The Sun (feat. Graham Candy),88,23,7,,,,
99,-,Hot Chip,Need You Now,-,18,7,,,,
100,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,53,4,,,,
