Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,7,1,187,,,,
2,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,39,,,,
3,up,Skydiva,Economic Debates,3,1,144,,,,
4,up,Steve Fawcett,Hard News Breaks,4,1,163,,,,
5,up,Lyonel Bauchet,Timescape,6,1,89,,,,
6,up,Daniel Martikz,Ona Działa Na Mnie Jak,11,1,10,,,,
7,down,The Supermen Lovers,30/40,5,1,131,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,205,,,,
9,up,PNAU & Khalid,The Hard Way,9,1,48,,,,
10,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,22,,,,
11,-,Ania Leon,Chemistry,-,9,37,,,,
12,-,Portishead,The Rip,-,5,51,,,,
13,down,Boys,"Ostatni Dzień, Ostatnia Noc",8,3,28,,,,
14,up,Tinlicker,This Life (feat. Tom Smith),15,7,10,,,,
15,up,Justice & Tame Impala,One Night/All Night,23,1,4,,,,
16,up,Ela Minus,A.R.P.,20,7,87,,,,
17,-,Smolik & Sofa,S. Dreams,-,17,2,,,,
18,up,Rat Kru & Kombii,Nasze Randez Vous,21,7,39,,,,
19,up,Classic,Hej czy Ty Wiesz,57,1,68,,,,
20,-,Prisoners Show & David Tango,Carnival Disco,-,13,16,,,,
21,down,Ofenbach,Be Mine,2,1,207,,,,
22,up,Metronomy,The Upsetter,26,8,34,,,,
23,down,David Guetta,Titanium (feat. Sia),13,2,107,,,,
24,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,35,,,,
25,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,93,,,,
26,-,Linia Nocna,Herbata z malinami,-,8,36,,,,
27,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,22,22,5,,,,
28,-,Beacon,Feel Something (Lake Turner Remix),-,28,1,,,,
29,-,Disclosure,Feel Like I Do,-,22,47,,,,
30,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,34,8,26,,,,
31,-,Moderat,MORE LOVE,-,11,18,,,,
32,-,Jungle,Bonnie Hill,-,11,14,,,,
33,up,Duke Dumont,Ocean Drive,42,1,118,,,,
34,-,edapollo,Velvia,-,17,76,,,,
35,down,Boys,Szalona,16,3,10,,,,
36,up,Le Tone,Bitter crop,37,8,95,,,,
37,-,Moderat,Last Time (Bonus Track),-,6,36,,,,
38,up,TWO LANES,Lights,54,17,53,,,,
39,down,Boys,Przypomnij Mi,25,9,25,,,,
40,-,Flying Lotus,The Room (feat. Devin Tracy),-,26,2,,,,
41,up,Michael Nau & Floating Action,Love Survive (Rework),60,41,2,,,,
42,-,Kavinsky,Nightcall,-,8,16,,,,
43,-,Shouse,Love Tonight,-,4,26,,,,
44,-,Nia Archives,Crowded Roomz,-,44,1,,,,
45,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,20,,,,
46,down,Chicon,Fenouille,14,2,73,,,,
47,-,StrajGer & Crite,Gimme More,-,17,16,,,,
48,-,Colin Nicholas Baldry,Future Perfect,-,41,6,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,1,204,,,,
50,-,StrajGer & Crite,Calabria,-,8,33,,,,
51,up,Akcent,Gwiazda,83,8,7,,,,
52,-,Gilligan Moss,Special Thing,-,52,8,,,,
53,down,Alex Seifert,Radio,27,23,36,,,,
54,-,Victor Biliac,Doua Vieti (feat. The Kid),-,54,1,,,,
55,-,Rangleklods,"Breathe In, Breathe Out",-,55,1,,,,
56,-,Soundpusher,Rush (Ftampa Mix) [Ftampa Mix],-,10,9,,,,
57,-,Ania Leon,Kim Chcesz (Bonus Track),-,42,7,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,5,73,,,,
59,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,13,,,,
60,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),33,5,35,,,,
61,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,11,,,,
62,up,Adam Fligsten,Sunrise,66,6,56,,,,
63,-,Little Dragon,Amöban,-,63,1,,,,
64,up,Koresma,The Overlook,76,21,35,,,,
65,-,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),-,33,10,,,,
66,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,17,,,,
67,-,Nightmares On Wax,Morse,-,21,59,,,,
68,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,34,15,,,,
69,-,crowley.Exe,Most Beautiful Girl in the World,-,8,45,,,,
70,down,Jamie xx,It's So Good,52,28,5,,,,
71,-,Seaven,Talk to Me (Artbasses & Seaven Bootleg),-,16,21,,,,
72,-,DJ Dai,Beat Party Vol 2,-,72,3,,,,
73,-,Bonobo,Rosewood,-,15,34,,,,
74,-,"DNF, I.GOT.U & Anthony Meyer",Enola Gay,-,67,3,,,,
75,up,DBL,One More Night,93,41,5,,,,
76,-,Polo & Pan,Magic,-,20,16,,,,
77,up,Swimming Paul,Skrt,100,77,2,,,,
78,-,Bass Astral x Igo,Planets,-,24,60,,,,
79,-,Dj Killer & Majki,Like a Boss,-,36,35,,,,
80,up,Bearcubs,Overthinking (feat. Narou),92,17,89,,,,
81,-,John Dahlbäck,Blink,-,63,1,,,,
82,down,StrajGer & Crite,Sandstorm,81,16,14,,,,
83,up,Wilkinson & Kelli-Leigh,This Moment,85,83,2,,,,
84,-,Ralph Myerz and the Jack Herren Band,Loveland,-,66,1,,,,
85,-,Valerie Dore,The Night,-,55,19,,,,
86,-,Elderbrook,Numb,-,15,12,,,,
87,-,Truby Trio,The Rhythm Part One,-,87,1,,,,
88,-,Thievery Corporation,Fragments (Tycho Remix),-,88,1,,,,
89,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,48,,,,
90,-,Crite & Górski,Get Money,-,27,19,,,,
91,down,Franek Kimono,King Bruce Lee Karate Mistrz,80,3,69,,,,
92,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast,-,92,1,,,,
93,-,Tomos,Resonate,-,19,36,,,,
94,-,Morcheeba,Be Yourself,-,6,15,,,,
95,-,Jimi Tenor,Mysteria (Electric Remix),-,74,2,,,,
96,-,Gilligan Moss,Slow Down,-,96,1,,,,
97,-,Mike Candys,Drinkin (Extended Mix),-,42,10,,,,
98,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),65,49,5,,,,
99,-,Empire of the Sun,We Are the People,-,2,105,,,,
100,-,Barry Can't Swim,Always Get Through To You,-,48,4,,,,
