Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),1,1,10,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,28,,,,
3,-,Frugivore,This Isn't What You Thought It Would Be,-,3,11,,,,
4,up,VideoHelper,Crime Life,4,1,11,,,,
5,up,Richard Feren,Town Crier,13,5,2,,,,
6,up,Ofenbach,Be Mine,14,1,56,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,53,,,,
8,down,Duke Dumont,Ocean Drive,6,1,56,,,,
9,-,Disclosure,Magnets (feat. Lorde),-,3,19,,,,
10,up,Years & Years,King,18,1,55,,,,
11,up,Vito Lalinga,Jackson Square,34,7,16,,,,
12,-,Metronomy,Reservoir,-,12,1,,,,
13,-,John B. Hancock,Sleight,-,1,4,,,,
14,-,Zero 7,Today (feat. José Gonzalez),-,14,2,,,,
15,up,David Guetta,Titanium (feat. Sia),100,2,51,,,,
16,up,Massive Attack,Be Thankful for What You've Got,35,7,20,,,,
17,-,Kruder & Dorfmeister,Morning,-,17,1,,,,
18,-,Hania Rani,Leaving,-,5,12,,,,
19,down,George Georgia,Boulevard Cruising,12,2,19,,,,
20,-,VideoHelper,Memorable,-,5,1,,,,
21,-,Hania Rani,I'll Never Find Your Soul,-,21,3,,,,
22,-,Swingrowers,Hybrid,-,2,12,,,,
23,-,Yelle,Noir,-,23,1,,,,
24,-,MGHTY,Your Turn,-,1,3,,,,
25,-,Låpsley,Speaking of the End,-,7,8,,,,
26,up,Power Play,Nie bo Nie (Radio Edit),28,6,24,,,,
27,up,Misia Furtak,Energia,48,7,21,,,,
28,down,Nutty P,Congestion Zone,7,3,6,,,,
29,up,King Henry,Never Give Up,61,29,9,,,,
30,down,Scar Tissue,Explant,26,10,49,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),32,1,53,,,,
32,down,Novika,Lekko,29,9,10,,,,
33,down,Daniel Backes & Peter Moslener,Explanatory,23,2,50,,,,
34,-,Ian Hawgood,Morskie Oko,-,34,1,,,,
35,up,Midnite Drive,Fog Coming,44,4,17,,,,
36,-,Róisín Murphy,Overpowered,-,7,4,,,,
37,-,Polo & Pan,Arc-En-Ciel,-,37,1,,,,
38,-,De-Phazz,My Society,-,33,8,,,,
39,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,41,,,,
40,-,Blue Foundation,Bonfires,-,40,1,,,,
41,-,Cukier,Światło,-,41,1,,,,
42,-,The Chemical Brothers,Go,-,19,4,,,,
43,up,Empire of the Sun,We Are the People,53,2,32,,,,
44,-,Marianne Faithfull,Like Being Born (feat. Beck),-,43,4,,,,
45,down,Bearcubs,Overthinking (feat. Narou),27,17,12,,,,
46,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),60,10,18,,,,
47,-,Elder Island,Bamboo,-,15,10,,,,
48,-,HNNY,Sunday,-,27,20,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,2,42,,,,
50,down,Bob Moses,Love We Found,15,9,12,,,,
51,-,Fitch & Hexl,Kaizen,-,51,1,,,,
52,up,Caribou,Can't Do Without You (Extended Mix),62,36,11,,,,
53,-,Dillon,Thirteen Thirtyfive,-,53,1,,,,
54,-,Purity Ring,peacefall,-,6,4,,,,
55,-,Bonobo,No Reason (feat. Nick Murphy),-,25,8,,,,
56,-,Róisín Murphy,Kingdom Of Ends,-,28,3,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,59,1,55,,,,
58,-,Kraftwerk,Tour de France Etape 1,-,58,1,,,,
59,-,Air,Do the Joy,-,24,1,,,,
60,up,młody polak,Nie czekaj na mnie,76,30,2,,,,
61,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,51,2,,,,
62,-,Moby,One of These Mornings,-,20,29,,,,
63,-,Akcent,Królowa Nocy,-,13,1,,,,
64,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,10,,,,
65,-,"Cat Dealers, LOthief & Santti",Sunshine (KVSH & Religare Remix),-,65,1,,,,
66,-,Cut Copy,Need You Now,-,66,2,,,,
67,-,Steve Fawcett,News Roundup Tonight,-,59,1,,,,
68,-,HELMUT,Pipe Dreams,-,36,1,,,,
69,-,Thievery Corporation,All That We Perceive,-,34,22,,,,
70,-,Polo & Pan,Canopée,-,22,16,,,,
71,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,3,,,,
72,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,72,2,,,,
73,down,OMNOM,Foul Mouth (feat. PPRWRK),63,30,6,,,,
74,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,5,,,,
75,-,Louis The Child & Ashe,Right To It,-,28,10,,,,
76,-,Jungle,Casio,-,12,18,,,,
77,down,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,74,73,7,,,,
78,up,Karuan,Chocolate Distance (Vinyl Edit),84,26,12,,,,
79,-,Fisz Emade Tworzywo,Telefon,-,9,24,,,,
80,-,Classic,Hej czy Ty Wiesz,-,1,29,,,,
81,-,Shura,Make It Up,-,24,7,,,,
82,down,Cosmo's Midnight & Ruel,Down for You,36,26,16,,,,
83,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,4,,,,
84,down,Minuit,Paris Tropical (Kazy Lambist Remix),66,60,9,,,,
85,-,HONNE,Coastal Love,-,39,11,,,,
86,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,19,12,,,,
87,-,Minimal Garage,Sea Song,-,87,1,,,,
88,down,Metronomy,I'm Aquarius,83,4,20,,,,
89,up,Dune,Can‘t Stop Raving (Montini Experience Remix),93,89,3,,,,
90,down,Chet Faker,Low,58,18,7,,,,
91,-,R†M,Party (Extended),-,91,1,,,,
92,-,Golden Parazyth,Forbidden Fruit,-,92,1,,,,
93,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,2,,,,
94,-,Flume & Chet Faker,Drop the Game,-,31,7,,,,
95,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,4,,,,
96,-,Nightmares On Wax,You Wish,-,29,2,,,,
97,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,8,,,,
98,-,Kraftwerk,The Model (Remastered),-,9,3,,,,
99,-,Dengex,The Alarm,-,99,1,,,,
100,-,SG Lewis,Aura (feat. J Warner),-,54,3,,,,
