Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,164,,,,
2,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,7,1,13,,,,
3,up,Years & Years,King,4,1,161,,,,
4,down,PNAU & Khalid,The Hard Way,2,1,22,,,,
5,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,1,83,,,,
6,up,Lyonel Bauchet,Timescape,8,1,63,,,,
7,up,Hallotian,I'm Good (blue),9,7,5,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,185,,,,
9,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,2,4,,,,
10,up,Rat Kru & Kombii,Nasze Randez Vous,56,7,19,,,,
11,down,Steve Fawcett,Hard News Breaks,6,1,137,,,,
12,up,Chicon,Fenouille,13,2,49,,,,
13,up,Skydiva,Economic Debates,18,1,119,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,2,156,,,,
15,-,Zero 7,I Have Seen (feat. Mozez),-,15,7,,,,
16,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),61,3,21,,,,
17,up,Ela Minus,A.R.P.,70,7,62,,,,
18,up,Ofenbach,Be Mine,48,1,187,,,,
19,-,Basement Jaxx,Magnificent Romeo,-,13,9,,,,
20,down,Le Tone,Bitter crop,15,8,69,,,,
21,down,The Supermen Lovers,30/40,11,1,113,,,,
22,-,Power Play,Na Zawsze (Radio Edit),-,22,5,,,,
23,-,Boys,Wstawaj i Walcz,-,8,8,,,,
24,down,Brice Davoli,Symphoni:e,19,5,18,,,,
25,-,Skullwell & Blando,L'amour,-,15,37,,,,
26,up,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),36,17,25,,,,
27,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,9,,,,
28,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,11,4,,,,
29,-,Nosowska,Ja pas!,-,6,28,,,,
30,down,Maribou State,Blackoak,17,9,4,,,,
31,-,AlaZastary,Ciemną Nocą,-,7,18,,,,
32,up,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,99,32,13,,,,
33,down,Buenos Ares,Baby Baby,14,14,9,,,,
34,-,Marco Cimino,Flowering Time (Full),-,3,49,,,,
35,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,5,,,,
36,-,Imperium,Gwiazdą Na Niebie,-,23,9,,,,
37,-,Lovely Sound,Mary Mary,-,37,3,,,,
38,up,Bearcubs,Overthinking (feat. Narou),59,17,80,,,,
39,up,ODESZA,To Be Yours (feat. Claud),65,33,14,,,,
40,up,David Tango,Tricky Tricky,55,9,21,,,,
41,down,ODESZA & Yellow House,Heavier,20,19,3,,,,
42,-,Diadem,Wierzę w To,-,24,6,,,,
43,up,Boys,Tylko Ty,45,7,9,,,,
44,-,Skalpel,Escape (Hania Rani Remix),-,11,27,,,,
45,-,Bobi,Najpiękniejsze Oczy,-,17,4,,,,
46,down,"Marc Korn, Bazz & Semitoo",Du Hast Den schönsten Arsch Der Welt (feat. Renee),38,32,4,,,,
47,-,Soundpusher,Rush (Ftampa Mix) [Ftampa Mix],-,10,5,,,,
48,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,13,,,,
49,down,Skaner,American Boy,33,10,8,,,,
50,down,Impuls,Teraz Razem,35,17,5,,,,
51,down,David Guetta,Titanium (feat. Sia),34,2,90,,,,
52,-,Dj Killer & Majki,Like a Boss,-,36,27,,,,
53,-,SIENKIEWICZ,Diy,-,53,1,,,,
54,down,Linia Nocna,Dla Ciebie jestem sobą,16,5,38,,,,
55,-,Pretty Lights,Finally Moving,-,10,13,,,,
56,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,56,1,,,,
57,down,Disclosure,Feel Like I Do,22,22,39,,,,
58,down,StrajGer & Crite,Hit Me,31,16,10,,,,
59,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,28,,,,
60,-,Róisín Murphy,Overpowered,-,7,15,,,,
61,-,Massive Attack,Be Thankful for What You've Got,-,7,49,,,,
62,-,MaxRiven,Southside Spinners (Bonus Track),-,62,1,,,,
63,-,WhoMadeWho,Another Day,-,17,9,,,,
64,down,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),53,34,13,,,,
65,-,Grimes,Oblivion,-,63,3,,,,
66,-,Zimmer,Lost Your Mind (feat. Fhin),-,32,5,,,,
67,-,Little Dragon,Frisco,-,57,3,,,,
68,-,Bob Moses,Back Down,-,68,2,,,,
69,down,Maniacs Squad,Zorba The Greek 2018,60,12,2,,,,
70,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,20,3,,,,
71,up,Chet Faker,Something Like This,87,8,10,,,,
72,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,30,,,,
73,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,116,,,,
74,-,David Tango,Forever Tied,-,20,9,,,,
75,-,Bleu Toucan,Ananas,-,34,5,,,,
76,up,Seaven,Talk to Me (Artbasses & Seaven Bootleg),80,16,6,,,,
77,-,Bagrol,Turn Me On,-,22,1,,,,
78,-,Morcheeba,Enjoy the Ride,-,50,3,,,,
79,-,Klaas,Insomnia Eyes,-,13,12,,,,
80,down,Psykosister,Bmi,72,7,46,,,,
81,-,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],-,31,4,,,,
82,-,Fred again.. & Obongjayar,adore u,-,76,1,,,,
83,-,Alison Wonderland,Something Real,-,36,11,,,,
84,-,Rat Kru & Kombii,Black & White,-,17,8,,,,
85,down,Sampha,Spirit 2.0,62,7,7,,,,
86,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,7,,,,
87,up,Sikdope & RayRay,Get Out,88,31,6,,,,
88,-,James Holden,Renata,-,88,1,,,,
89,up,Tomos,Resonate,95,19,22,,,,
90,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,20,,,,
91,-,Róisín Murphy,Narcissus,-,9,25,,,,
92,-,Darius & Amaria,FADED,-,58,2,,,,
93,-,Majki & OX,Puerto Rico,-,37,25,,,,
94,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,11,,,,
95,-,Lean Low,Brisk,-,94,3,,,,
96,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,90,1,171,,,,
97,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,58,,,,
98,-,edapollo,Velvia,-,17,62,,,,
99,-,Chromatics,Red Car,-,99,1,,,,
100,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),81,4,29,,,,
