Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,10,,,,
2,up,R3HAB & Timmy Trumpet,911,2,1,8,,,,
3,-,George Georgia,Boulevard Cruising,-,2,1,,,,
4,up,Parov Stelar,Charleston Butterfly (feat. Gabriella Hänninen),6,4,2,,,,
5,-,St Germain,Real Blues,-,5,1,,,,
6,down,"Keiran Merrick, Marcel Bolano & Merrick Day",The Body Pop,1,1,3,,,,
7,up,Linia Nocna,Wpadłeś mi w inne,51,7,2,,,,
8,-,Susso,Alagi,-,8,1,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,1,36,,,,
10,-,Tourist & The Range,Last,-,10,1,,,,
11,-,Waldeck,Senorita Rodeo,-,11,1,,,,
12,-,Jhon Montoya & Pedrina,Solo Quiero,-,12,1,,,,
13,-,Misia Furtak,Energia,-,7,8,,,,
14,down,Ofenbach,Be Mine,5,1,38,,,,
15,-,Gramatik,Balkan Express,-,15,1,,,,
16,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),23,3,22,,,,
17,up,Moodymann,Lyk U Use 2 (feat. Andres),40,17,3,,,,
18,down,Years & Years,King,15,1,37,,,,
19,down,Massive Attack,Unfinished Sympathy,3,3,3,,,,
20,down,Power Play,Nie bo Nie (Radio Edit),19,6,6,,,,
21,-,Skinshape,I Didn't Know,-,5,7,,,,
22,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),10,4,12,,,,
23,-,Franc Moody,Night Flight,-,8,2,,,,
24,up,SBTRKT,Wildfire,49,3,2,,,,
25,-,Lagartijeando,La Frontera (feat. Minuk) [DJ Raff Remix],-,25,1,,,,
26,-,Daniel Haaksman,Corpo Sujeito (feat. Cibelle) [Kelman Duran Remix],-,26,1,,,,
27,up,Olivier Bibeau,Urban Stadium Stomp,41,2,4,,,,
28,-,AlaZastary,Ciemną Nocą,-,7,7,,,,
29,down,Portishead,Sour Times,20,3,2,,,,
30,up,aMann & Macifif,Imagine,31,1,10,,,,
31,down,Duke Dumont,Ocean Drive,7,1,38,,,,
32,down,HNNY,"Cheer Up, My Brother",17,12,3,,,,
33,-,HNNY,Sunday,-,27,12,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,35,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,54,26,8,,,,
36,-,Yaeji,SPELL 주문 (feat. YonYon & G.L.A.M.),-,36,1,,,,
37,up,Daniel Backes & Peter Moslener,Explanatory,42,2,33,,,,
38,-,Bobby Womack,Whatever Happened to the Times?,-,4,10,,,,
39,down,Franc Moody,Dopamine,8,8,2,,,,
40,-,FKA twigs,holy terrain (feat. Future),-,14,5,,,,
41,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),38,2,34,,,,
42,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,39,1,,,,
43,down,Bibio,Town & Country,4,4,2,,,,
44,-,Nightmares On Wax,You Wish,-,29,1,,,,
45,-,Surachai,09 (09),-,45,4,,,,
46,-,Okbbr,Purple,-,17,2,,,,
47,up,Smolik & MIKA,Enjoy the Sound,70,22,11,,,,
48,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,33,,,,
49,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,6,,,,
50,-,Dan Deacon,Become a Mountain,-,8,10,,,,
51,down,Poolside & Panama,Can't Stop Your Lovin',33,5,11,,,,
52,up,Little Dragon,New Fiction,59,7,16,,,,
53,up,Flume,The Difference (feat. Toro y Moi),80,23,9,,,,
54,-,Empire of the Sun,We Are the People,-,2,16,,,,
55,down,Disclosure,Magnets (feat. Lorde),21,3,8,,,,
56,down,Rhye,Beautiful,44,12,9,,,,
57,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,14,,,,
58,-,Classic,Hej czy Ty Wiesz,-,1,21,,,,
59,up,Disclosure,Omen (feat. Sam Smith),85,56,2,,,,
60,-,Róisín Murphy,Scarlet Ribbons,-,6,2,,,,
61,down,Caribou,You and I,60,21,9,,,,
62,-,Dengue Dengue Dengue,Decajón (feat. Prisma & Martin Boder),-,62,1,,,,
63,-,Catz 'N Dogz,Memories,-,63,1,,,,
64,down,Télépopmusik,Don't Look Back (feat. Angela McCluskey) [2square Mix],28,28,2,,,,
65,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),45,10,5,,,,
66,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,62,1,38,,,,
67,up,Bass Astral x Igo,Planets,78,24,8,,,,
68,up,Le Tone,Bitter crop,93,8,15,,,,
69,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,3,,,,
70,down,Caribou,Never Come Back,53,7,22,,,,
71,down,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),61,37,7,,,,
72,-,Metronomy,The Look,-,12,2,,,,
73,-,Disclosure & Eko Roosevelt,Tondo,-,10,6,,,,
74,-,Sampha,Blood On Me,-,19,3,,,,
75,-,Lean Toledo,Play (Remix),-,14,3,,,,
76,down,Moby,One of These Mornings,69,20,23,,,,
77,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,12,,,,
78,down,Massive Attack,Unfinished Sympathy,63,21,2,,,,
79,-,Lamb,Gorecki,-,54,2,,,,
80,-,Metronomy,I'm Aquarius,-,4,9,,,,
81,down,David Guetta,Without You (feat. Usher),64,19,25,,,,
82,up,Maribou State,Nervous Tics (feat. Holly Walker),90,28,10,,,,
83,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,3,,,,
84,-,Massive Attack,Teardrop,-,13,4,,,,
85,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,10,,,,
86,down,Jaga Jazzist,One-Armed Bandit,77,42,7,,,,
87,down,Years & Years,Eyes Shut,81,17,17,,,,
88,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,88,1,,,,
89,-,Power Play,Hana Hana (Radio Edit),-,8,26,,,,
90,-,Caribou,Can't Do Without You (Extended Mix),-,36,2,,,,
91,-,Kölsch,Loreley,-,91,1,,,,
92,-,ZHU,Coming Home (feat. Majid Jordan),-,65,4,,,,
93,-,Martin Vide,Hung Up (feat. Rosebud),-,34,1,,,,
94,-,Mez One,Equinox,-,77,1,,,,
95,down,Flume & Chet Faker,Drop the Game,74,31,2,,,,
96,-,Dj Kuba & Neitan,Helicopter (feat. Kris Kiss),-,96,1,,,,
97,-,Claptone,Stronger (feat. Ben Duffy),-,13,4,,,,
98,-,Disclosure,Feel Like I Do,-,22,20,,,,
99,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,34,1,,,,
100,-,Blank & Jones,Pura Vida,-,25,3,,,,
