Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John B. Hancock,Sleight,5,1,11,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,49,,,,
3,down,Skydiva,Economic Debates,2,1,40,,,,
4,-,The Supermen Lovers,30/40,-,1,46,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),21,1,97,,,,
6,up,FKA twigs,Measure Of A Man (Cinematic),37,6,2,,,,
7,-,Róisín Murphy,Let Me Know,-,5,9,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,81,,,,
9,-,Ibeyi & Pa Salieu,Made of Gold,-,9,1,,,,
10,down,Shouse,Love Tonight,4,4,14,,,,
11,up,Murders & Mysteries,I've Got a Bad Feeling About This,24,11,2,,,,
12,up,Digitalsakura,Morgenlied,16,7,28,,,,
13,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),42,13,6,,,,
14,down,Iker Jiménez,Spirit of the Cave,13,5,16,,,,
15,-,Daniel Backes & Peter Moslener,Explanatory,-,2,92,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,5,6,,,,
17,up,Metronomy,The Look,45,12,19,,,,
18,-,Bonobo,Tides (feat. Jamila Woods),-,10,3,,,,
19,-,FKA twigs,Cellophane,-,8,27,,,,
20,up,Power Play,Nie bo Nie (Radio Edit),30,6,77,,,,
21,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),94,3,65,,,,
22,up,Modjo,Lady (Hear Me Tonight),71,2,86,,,,
23,-,Bass Astral x Igo,Feeling Exactly,-,23,8,,,,
24,down,George Georgia,Boulevard Cruising,20,2,72,,,,
25,down,Jean-Michel Jarre,"Oxygene, Pt. 4",3,1,49,,,,
26,down,Chris Gilcher,Financial Breakdown,7,3,8,,,,
27,-,Squire & Brynja,Overdue,-,27,1,,,,
28,-,"Machinedrum, A$AP Ferg & Tanerélle",Star (feat. Mono/Poly) [A$AP Ferg Remix],-,28,1,,,,
29,-,Nightmares On Wax,You Wish,-,29,8,,,,
30,down,SASSY 009,Blue Racecar,23,17,16,,,,
31,up,Maribou State,Nervous Tics (feat. Holly Walker),40,28,36,,,,
32,down,Tallpeak,Opinion Poll,31,14,2,,,,
33,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,14,,,,
34,-,Craig Walker,Ego Drivel,-,14,2,,,,
35,-,Linia Nocna,Komary,-,26,3,,,,
36,up,Jungle,Truth,89,4,17,,,,
37,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,29,,,,
38,-,Smerz,Because,-,25,3,,,,
39,-,Kid Koala,Skanky Panky,-,39,2,,,,
40,-,Jungle,Romeo (feat. Bas),-,7,13,,,,
41,down,"Meeting by Chance, Baasch & Novika",Perfect Beach (feat. Rafał Dutkiewicz),38,38,2,,,,
42,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,12,,,,
43,up,Bonobo,Rosewood,48,15,8,,,,
44,-,Bass Astral x Igo,Dancing in the Dark,-,4,6,,,,
45,-,Rosalie,So Good (prod. Mentalcut),-,22,6,,,,
46,-,Todd Terje,Inspector Norse,-,21,5,,,,
47,-,Morcheeba,Be Yourself,-,6,10,,,,
48,-,Sevdaliza,The Great Hope Design,-,48,1,,,,
49,-,Sampology,Running Around,-,20,2,,,,
50,-,Mansur Brown,Mashita,-,50,3,,,,
51,-,DJ Tennis,Intercooler,-,51,1,,,,
52,-,edapollo,Velvia,-,17,10,,,,
53,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,10,,,,
54,-,Blauka,Lekko,-,54,1,,,,
55,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,1,,,,
56,-,Kareem Ali,Souls In a Dreamscape,-,56,1,,,,
57,-,Virgil Abloh,Delicate Limbs (Omar S Remix) [Extended Mix] [feat. serpentwithfeet],-,57,1,,,,
58,-,Tora,When Will I Learn,-,22,3,,,,
59,-,Alewya,Zuggy,-,59,1,,,,
60,-,JASSS,Camelo,-,60,1,,,,
61,-,Disclosure,Magnets (feat. Lorde),-,3,36,,,,
62,-,EndRiu & FUZE,Fletojeb,-,54,4,,,,
63,-,spaceRicket,Baking Cookies,-,1,1,,,,
64,-,David Tango,Forever Tied,-,20,3,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,16,3,,,,
66,-,Spice Girls,Sleigh Ride,-,4,7,,,,
67,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,3,,,,
68,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,24,6,,,,
69,-,Flying Lotus,War at the Door,-,69,1,,,,
70,-,Invasion from Mars,Chilling With You,-,70,5,,,,
71,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,25,,,,
72,-,Moby,Run On,-,19,8,,,,
73,-,Cid Rim,Last Snow,-,73,1,,,,
74,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,74,,,,
75,-,Yello,Jingle Bells (Single Version),-,1,11,,,,
76,-,Róisín Murphy,Incapable,-,14,13,,,,
77,-,SG Lewis,One More,-,16,12,,,,
78,-,AceMo,Time Travelin',-,78,1,,,,
79,-,Metronomy,I'm Aquarius,-,4,39,,,,
80,-,Alewya,Ethiopia - A Colors Show,-,80,1,,,,
81,-,Thievery Corporation,All That We Perceive,-,34,44,,,,
82,-,Tomos,Resonate,-,19,3,,,,
83,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,35,,,,
84,-,Ratatat,Wildcat,-,84,1,,,,
85,-,Flying Lotus,Your Screams,-,65,2,,,,
86,-,Scar Tissue,Explant,-,10,73,,,,
87,up,George Maple,Talk Talk,100,39,20,,,,
88,-,Paradis,Garde Le Pour Toi,-,39,7,,,,
89,-,Bob Moses,Tearing Me Up (Edit),-,29,11,,,,
90,-,Dante,Conduit,-,90,1,,,,
91,-,Kazy Lambist,Annecy,-,52,4,,,,
92,-,Chet Faker,Get High,-,9,13,,,,
93,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,15,,,,
94,-,Bobby Womack,Stupid,-,8,4,,,,
95,-,Faded Colors,Blue.,-,21,13,,,,
96,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,35,5,,,,
97,-,Justice,Helix,-,25,10,,,,
98,down,Wojciech Golczewski,Data-07,95,69,4,,,,
99,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,65,,,,
100,-,Tycho & Benjamin Gibbard,Only Love,-,100,1,,,,
