Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,28,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,81,,,,
3,up,Skydiva,Economic Debates,4,1,72,,,,
4,down,Lyonel Bauchet,Timescape,2,1,7,,,,
5,up,Brodka,Sadza,6,5,2,,,,
6,up,Brian Roche,Jet Lag,11,4,13,,,,
7,up,Daniel Vallberg & Judith Vållberg,Give It All You've Got,10,6,7,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,113,,,,
9,up,The Supermen Lovers,30/40,46,1,70,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,5,31,,,,
11,up,Chicon,Fenouille,15,2,4,,,,
12,-,"ATB, Topic & A7S",Your Love (9PM),-,12,1,89,2021-02-21,25,2021-04-04
13,-,OX,Diss Na Budziki,-,13,1,,,,
14,down,Marco Cimino,Flowering Time (Full),12,3,23,,,,
15,down,FKA twigs,killer,7,7,4,,,,
16,up,Psykosister,Bmi,16,7,6,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,128,,,,
18,up,Jungle,GOOD TIMES,40,6,6,,,,
19,-,Dopers & Reeck,Omega,-,19,1,,,,
20,-,Zolrac & Cool 7rack,Consequence,-,20,1,,,,
21,-,FKA twigs,Cellophane,-,8,35,,,,
22,up,Daniel Backes & Peter Moslener,Explanatory,31,2,121,,,,
23,down,Modjo,Lady (Hear Me Tonight),13,2,104,,,,
24,-,Mono Mind,Save Me a Place (Hugel Remix),-,24,6,,,,
25,up,Ofenbach,Be Mine,42,1,139,,,,
26,-,The King of Bass,Desande (feat. 3beck Bps),-,26,1,,,,
27,down,Citokid,Comfort Boost,18,4,16,,,,
28,-,Moderat,Last Time (Bonus Track),-,6,24,,,,
29,up,Adam Fligsten,Sunrise,34,6,7,,,,
30,down,George Georgia,Boulevard Cruising,19,2,104,,,,
31,down,AXS Music,European Challenge,20,9,12,,,,
32,-,Frugivore,This Isn't What You Thought It Would Be,-,3,33,,,,
33,down,Fisz Emade Tworzywo,Parasol,22,5,23,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,128,,,,
35,up,FKA twigs,oh my love,89,22,13,,,,
36,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,8,,,,
37,-,Sydney Blu / vitaminsforyou,Aeroplane (Paul Thomas' Dex In The City Mix) [Paul Thomas' Dex In The City Mix],-,37,1,,,,
38,-,Kalwi & Remi,Explosion (Theo Remix),-,25,4,,,,
39,-,Karotte,All She Wants,-,39,1,,,,
40,-,Smolik,Moon Marimba,-,7,27,,,,
41,-,Weekend Players,21st Century (Stella Polaris Remix),-,41,1,,,,
42,-,OIBAF&WALLEN,Sherala,-,42,1,,,,
43,-,Le Tone,Bitter crop,-,8,44,,,,
44,-,Metronomy,I'm Aquarius,-,4,46,,,,
45,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),92,10,89,,,,
46,down,Jungle,PROBLEMZ,21,4,5,,,,
47,-,M People,Just for You,-,26,24,,,,
48,up,Uniting Nations,Out of Touch,59,6,10,,,,
49,-,Dima Ostrovsky,This Is Not the End (2012),-,18,4,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,83,,,,
51,-,Hot Chip,Eleanor (Edit),-,51,1,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,12,,,,
53,-,Polo & Pan,Magic (Edit),-,48,2,,,,
54,-,Ascher,Silent Bill,-,54,1,,,,
55,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,19,5,,,,
56,up,Kaiser Musix,Kindheitserinnerungen,65,22,4,,,,
57,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,74,,,,
58,-,Kraftwerk,Tour de France Etape 1,-,58,3,,,,
59,up,Dj Bytz,Bass In Your Face,64,13,16,,,,
60,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,9,,,,
61,down,Disclosure,Feel Like I Do,58,22,28,,,,
62,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,42,5,,,,
63,-,Thievery Corporation,All That We Perceive,-,28,1,,,,
64,up,Poolside,Harvest Moon,73,25,51,,,,
65,-,Linia Nocna,Herbata z malinami,-,8,9,,,,
66,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,14,,,,
67,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,10,,,,
68,-,altrice,bda creature (feat. Blue Dust Archive),-,68,1,,,,
69,-,Ania Leon,Łezki,-,34,7,,,,
70,-,Massive Attack,Unfinished Sympathy,-,3,16,,,,
71,-,Paradis,Recto verso (Radio Edit),-,23,2,,,,
72,-,Faded Colors,Blue.,-,21,18,,,,
73,-,Masters At Work,Work,-,73,1,,,,
74,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,3,,,,
75,up,Alva Kenzo,DJ Follow You,85,31,3,,,,
76,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,12,,,,
77,-,RÜFÜS DU SOL,Underwater,-,41,4,,,,
78,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,78,1,,,,
79,-,crowley.Exe,Most Beautiful Girl in the World,-,8,3,,,,
80,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,8,1,6,,,,
81,-,Kromp Room,Siekiera - Idziemy Przez las (Room Beatbox Kromp Short Mix),-,18,6,,,,
82,-,Róisín Murphy,Narcissus,-,9,23,,,,
83,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,38,,,,
84,-,David Tango,Forever Tied,-,20,5,,,,
85,-,Kshlo,Better Days,-,85,1,,,,
86,-,Boy Harsher,LA,-,86,1,,,,
87,-,Zimmer,Wildflowers (feat. Panama),-,23,27,,,,
88,-,Empire of the Sun,We Are the People,-,2,78,,,,
89,-,Majki,Król Balu,-,75,3,,,,
90,down,Lil Silva & Sampha,Backwards,32,9,7,,,,
91,-,Little Dragon,New Fiction,-,7,23,,,,
92,-,Fabrik,Mantra,-,92,1,,,,
93,-,Years & Years,Eyes Shut,-,17,46,,,,
94,-,The Chemical Brothers,Go,-,19,11,,,,
95,-,Majki & Endriu,Tricky Disco,-,57,1,,,,
96,down,Catz 'N Dogz & Baasch,Jestem,44,27,4,,,,
97,-,Nightmares On Wax,Morse,-,21,30,,,,
98,-,Emna,Mahboub Galbi,-,11,3,,,,
99,-,SG Lewis,Fall,-,9,22,,,,
100,-,Fred again..,Jungle,-,29,1,,,,
