Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUSS,247,1,1,14,,,,
2,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),3,1,2,,,,
3,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],11,1,2,,,,
4,up,Zom Marie,รู้ได้แล้วมั้ย,70,4,2,,,,
5,up,BOWKYLION,sub (feat. Wan Wanwan),8,3,2,,,,
6,up,4EVE,วัดปะหล่ะ? (Test Me),30,1,2,,,,
7,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,15,,,,
8,down,MIN,รักแค่ไหน (Goodbye),6,6,2,,,,
9,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,6,,,,
10,down,G-JR,เอาไปเลย เอาไปเลย,7,1,86,,,,
11,up,Wan Thanakrit,กรีฑาแมน,47,5,2,,,,
12,-,Violette Wautier,กักตัว,-,9,1,,,,
13,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),24,13,7,,,,
14,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),14,10,2,,,,
15,down,Ink Waruntorn,เผลอหรือตั้งใจ,5,2,2,,,,
16,up,Txrbo,น้ำลาย (feat. PEARWAH),20,6,2,,,,
17,down,Jaonaay,แปะหัวใจ (14th Feb),4,1,15,,,,
18,up,Legendboy,Smile (feat. Pure & Sk Mtxf),87,15,2,,,,
19,up,UrboyTJ,ถามคำ,26,5,18,,,,
20,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),16,1,14,,,,
21,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,19,5,13,,,,
22,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,39,,,,
23,down,Tom Isara,ไม่ใช่ไม่รู้สึก,17,1,15,,,,
24,-,Earth Patravee,ยังไปไม่ไหว,-,2,22,,,,
25,up,Rooftop,Still Care,57,4,40,,,,
26,up,NANA,โลมาไม่ใช่ปลา,55,2,43,,,,
27,up,p n v .,เธอชอบเขา (แต่เราชอบเธอ),33,27,8,,,,
28,up,The TOYS,blurblur,29,2,14,,,,
29,-,Marc Tatchapon,ช่วยทำว่ายังรัก,-,29,1,,,,
30,-,Season Five,นางสาวไทย,-,30,2,,,,
31,-,อิ้งค์ วรันธร,เปลี่ยน (Cover Version),-,10,3,,,,
32,up,Takfarinas & Jef De La Cruz,Le bien est à venir,58,18,7,,,,
33,-,BNK48,ดีอะ,-,30,1,,,,
34,-,Narkidz,สิ่งที่คิดกับสิ่งที่เป็น,-,34,1,,,,
35,down,WANYAI,อยู่คนเดียว,13,2,14,,,,
36,-,Oat Pramote,อย่าฝืนดิ,-,10,35,,,,
37,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,37,1,,,,
38,down,ONEONE,วังวน(LOOP),37,15,10,,,,
39,down,Pure,ทางผ่าน,23,1,68,,,,
40,up,UrboyTJ,ช่วยไม่ได้,41,1,27,,,,
41,-,Anatomy Rabbit,Extraordinary,-,14,13,,,,
42,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,14,,,,
43,-,Ease,Sorry It Ain’t Over,-,2,54,,,,
44,-,Earth Patravee,ห้ามใจไม่อยู่,-,44,1,,,,
45,down,Nap A Lean,Stubborn,28,9,39,,,,
46,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),72,1,36,,,,
47,-,NINEW,ไม่พูดดีกว่า,-,5,35,,,,
48,up,Cupcake Club,Top of the World,62,7,67,,,,
49,-,Nop Ponchamni,Completety,-,7,3,,,,
50,down,BOWKYLION,Crush,40,7,34,,,,
51,-,GUNGUN,วาฬเกยตื้น,-,1,60,,,,
52,up,The Rube,I'm Sorry (Sida),89,23,23,,,,
53,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),38,2,25,,,,
54,-,JK,อย่าเพิ่งคิดไปไกล,-,1,42,,,,
55,-,เฟย์ฟางแก้ว,Love Track,-,3,57,,,,
56,up,Zom Marie,Kidding?,56,1,52,,,,
57,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,27,1,,,,
58,-,Whatcharawalee,น้อย,-,36,20,,,,
59,down,TRINITY,Hidden Track,18,1,65,,,,
60,-,Rooftop,Yes?,-,10,19,,,,
61,-,Pramote Wilepana,ทุกวินาที,-,2,3,,,,
62,-,Koh Sekpol,เพราะเธอ(ใช่ไหม),-,62,1,,,,
63,-,UrboyTJ,กอดได้ไหม,-,5,18,,,,
64,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,25,1,,,,
65,-,Jugg Chawin,เธอคือลมหายใจ (เพลงประกอบละคร ตามรักคืนใจ),-,42,3,,,,
66,down,JOEY PHUWASIT,ดวงเดือน,64,2,8,,,,
67,-,Fellow Fellow,ดีลีต,-,48,6,,,,
68,-,STAMP,Sugar High (feat. Young K of DAY6),-,8,13,,,,
69,-,The TOYS,ลาลาลอย (100%),-,21,29,,,,
70,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,13,,,,
71,-,NAP A LEAN,Never Feel Better,-,48,8,,,,
72,-,Indigo,พัง,-,1,50,,,,
73,-,Burin Boonvisut,Spotlight,-,30,2,,,,
74,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,13,,,,
75,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,20,,,,
76,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,4,,,,
77,-,Billkin,Skyline (Ost. I told sunset about you),-,1,32,,,,
78,-,FANG,Honey Honey,-,35,9,,,,
79,down,Room 39,อย่าให้ฉันคิด,49,3,21,,,,
80,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,42,6,,,,
81,down,The TOYS,Stars,22,1,35,,,,
82,-,Colorpitch,ขัดใจ,-,20,32,,,,
83,-,Non Tanon,ไม่สนิท,-,30,7,,,,
84,-,M Auttapon,โคตรเพราะ,-,8,15,,,,
85,down,QLER,จีบ,71,26,9,,,,
86,-,Prem,แค่เธอที่ต้องการ,-,27,19,,,,
87,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,27,1,,,,
88,-,Three Man Down,เดาไม่เก่ง,-,11,13,,,,
89,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),63,8,46,,,,
90,-,Glass Animals,Heat Waves,-,49,3,75,2021-02-28,71,2021-03-07
91,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,45,,,,
92,-,O-Pavee,ลืมได้แล้ว,-,1,38,,,,
93,up,NAP A LEAN,Deama Queen,96,42,8,,,,
94,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,23,,,,
95,-,Prem,จากนี้จนวันสุดท้าย,-,43,7,,,,
96,down,Mild,Love or Beloved,60,33,11,,,,
97,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,35,,,,
98,down,Room 39,เป็นทุกอย่าง,9,1,53,,,,
99,down,Chilling Sunday,ไปไหนแล้ว,36,12,12,,,,
100,down,อิน อินทัช,ต้องคำสาป,61,11,14,,,,
