Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,1,1,5,,,,
2,up,NONT TANONT,Not Romantic,4,2,8,,,,
3,up,bamm,ชอบใส่ใจ (Just Curious),14,2,6,,,,
4,up,BOWKYLION,รู้กันแค่นี้ (Mint),7,1,7,,,,
5,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,3,3,9,,,,
6,down,PP Krit,ลังเล,2,1,7,,,,
7,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),6,3,14,,,,
8,up,Jeff Satur,Dum Dum,70,2,2,,,,
9,up,4EVE,หยดน้ำตา (Tears),13,1,4,,,,
10,down,CHRRISSA,B Blood Type,8,1,14,,,,
11,up,PROXIE,Unnoticed,17,10,19,,,,
12,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],11,9,13,,,,
13,up,Sabrina Carpenter,Nonsense,30,10,6,,,,
14,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),12,3,28,,,,
15,-,Katreeya English,นอกสายตา,-,15,7,,,,
16,down,SLAPKISS,White Lies,9,9,2,,,,
17,down,Wan Thanakrit,นิมมานซอย 9,16,2,15,,,,
18,down,tinn,เศษ (Remain) [feat. Earth Patravee],5,1,16,,,,
19,up,Musketeers,Consider (feat. Maiyarap),23,1,29,,,,
20,up,Billkin,Mr. Everything,27,1,18,,,,
21,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,64,3,43,,,,
22,-,NONT TANONT,โต๊ะริม (Melt),-,1,43,,,,
23,down,TIGGER,R U OK?,20,15,7,,,,
24,up,PP Krit,FIRE BOY,24,1,22,,,,
25,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,1,,,,
26,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,28,,,,
27,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),53,1,31,,,,
28,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,28,12,,,,
29,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,22,10,,,,
30,-,SERIOUS BACON,กำลังตัดใจ,-,30,2,,,,
31,down,UrboyTJ,Everything,22,1,58,,,,
32,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],54,5,19,,,,
33,up,Tattoo Colour,ตั้งใจเรียน,98,21,2,,,,
34,down,bamm,Unfriend Zone,32,2,24,,,,
35,-,Pru,Everything,-,35,6,,,,
36,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),26,1,37,,,,
37,down,Indigo,เส้นบางๆ,18,2,39,,,,
38,-,Paradox,ฤดูร้อน,-,16,9,,,,
39,-,BELL WARISARA,เอาปากกามาวง,-,12,18,,,,
40,-,Lipta,แต่งครับ (feat. F.HERO),-,1,1,,,,
41,-,PROXIE,คนไม่คุย(Silent Mode),-,2,29,,,,
42,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,9,,,,
43,down,TheChanisara,เฮอร์ไมโอน้อง,36,2,37,,,,
44,-,Friday Band,ชั่วโมงต้องมนต์,-,34,10,,,,
45,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),45,6,21,,,,
46,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),99,4,27,,,,
47,up,Groove Riders,หยุด,73,17,42,,,,
48,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],35,3,4,,,,
49,-,Christina Aguilar,อุ่นใจ,-,49,4,,,,
50,-,Bird Thongchai,พริบตา (feat. Stamp),-,23,7,,,,
51,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),74,3,86,,,,
52,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,23,,,,
53,-,Crescendo,ความจริงในใจ,-,43,13,,,,
54,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,9,,,,
55,-,Bird Thongchai,พูดเล่นเล่น,-,55,1,,,,
56,down,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",15,15,5,,,,
57,-,URBOYTJ,Let me be,-,26,5,,,,
58,-,Musketeers,อยากให้เธอลอง,-,26,18,,,,
59,down,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),29,29,5,,,,
60,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,23,,,,
61,-,2005 ทิวา Hula Hula,Hula Hula,-,16,3,,,,
62,down,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,38,23,5,,,,
63,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,53,2,,,,
64,-,Bird Thongchai,โอ้ละหนอ...My Love,-,64,3,,,,
65,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,29,,,,
66,down,MEAN,powerbank,33,8,51,,,,
67,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,15,,,,
68,-,Noona Nuengthida,อยากมีใครสักคนให้กอด,-,53,5,,,,
69,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,38,6,,,,
70,-,Singto Numchok,Will You Marry Me?,-,70,1,,,,
71,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,11,,,,
72,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,9,,,,
73,-,Pang Nakarin,ขยี้ทำไม,-,3,30,,,,
74,down,Mirrr,Heartless,43,8,4,,,,
75,-,MXFRUIT,strawberry ice cream,-,61,2,,,,
76,-,Zom Marie,Kidding?,-,1,67,,,,
77,down,ATLAS,แกล้งลืม (Boyfriend),21,21,6,,,,
78,-,Boy Peacemaker & Gam Wichayanee,แผล (Scar),-,78,1,,,,
79,-,Christina Aguilar,อยากให้รู้เหลือเกิน..ว่าฉันเสียใจ,-,79,1,,,,
80,-,SLAPKISS,โกรธตัวเอง,-,75,4,,,,
81,-,Oh Seksun Parnprateep,ใจให้ไป,-,68,3,,,,
82,-,น้ำแข็ง ทิพวรรณ,หลอยมาหาแหน่,-,46,1,,,,
83,down,NONT TANONT,แค่แอบหวัง (Don't Mind),10,1,19,,,,
84,-,LANY,good guys,-,14,19,,,,
85,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,19,2,43,,,,
86,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,8,,,,
87,-,Lula,มันคือความรัก,-,46,5,,,,
88,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,19,,,,
89,down,Musketeers,Romantic (feat. PUN),77,21,5,,,,
90,-,Beau Sunita,อยู่คนเดียว,-,41,6,,,,
91,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,21,5,,,,
92,down,WANYAi,ขอบคุณ (Thankful),91,5,23,,,,
93,up,Synkornize,ไม่เคย (feat. Muzu),96,19,8,,,,
94,down,Chin Chinawut,เหมือนเดิม (You & I),39,39,2,,,,
95,-,Billy Ocean,Time and the River,-,95,1,,,,
96,-,Most,ซะอย่างงี้ (SCNR),-,23,1,,,,
97,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),82,4,27,,,,
98,-,Kanomroo,ไม่อยากเหงาแล้ว(Call Me) (Cover),-,98,1,,,,
99,down,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",31,10,5,,,,
100,-,Mariew,คลาน,-,100,1,,,,
