Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เธอคือกาแฟในตอนเช้า,1,1,8,,,,
2,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,1,7,,,,
3,up,Jeff Satur,Lucid,5,2,12,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,13,1,4,,,,
5,down,LHAM,โลกอีกใบ,2,2,8,,,,
6,up,PiXXiE,DEJAYOU,10,6,7,,,,
7,up,Mike Pattaradet,รางวัลที่ 1,14,5,7,,,,
8,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],9,4,5,,,,
9,down,NuNew,หมอนอิง (Anything),3,2,11,,,,
10,up,WANYAi,เหนื่อยมาก,19,3,5,,,,
11,down,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",6,6,5,,,,
12,down,tinn,ใช้เวลา (Understand),7,1,14,,,,
13,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),8,1,15,,,,
14,up,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),67,14,2,,,,
15,up,LADIIPRANG,นิทานความรัก (A tale of love),25,4,7,,,,
16,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],12,12,3,,,,
17,down,NewJeans,Super Shy,11,11,8,,,,
18,up,Lauv,Love U Like That,52,7,4,,,,
19,up,Jeff Satur,Dum Dum,20,2,25,,,,
20,up,fellow fellow,Halley's Comet,43,1,2,,,,
21,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,1,1,,,,
22,-,MEAN,powerbank,-,8,65,,,,
23,down,"F.HERO, Nene & WIN METAWIN",VACAY,16,16,7,,,,
24,up,bamm,ชอบใส่ใจ (Just Curious),58,2,28,,,,
25,up,Morvasu,Dai Kor Dee,28,13,7,,,,
26,up,MEAN Band,So Long,46,9,2,,,,
27,down,PP Krit,ลังเล,22,1,27,,,,
28,up,Taylor Swift,Cruel Summer,31,9,9,,,,
29,down,Paper,ท้องฟ้า,26,9,50,,,,
30,down,Billkin,A Beautiful Ride,29,1,14,,,,
31,-,Gift My Project,คนทางนั้น,-,27,50,,,,
32,up,TIGGER,R U OK?,35,15,22,,,,
33,up,BOWKYLION,รู้กันแค่นี้ (Mint),57,1,28,,,,
34,-,Friday Band,ชั่วโมงต้องมนต์,-,34,14,,,,
35,down,Tattoo Colour,อย่าร้องอายเค้า,33,10,5,,,,
36,up,Mirrr,Heartwall,72,1,4,,,,
37,down,QLER,Blur,36,11,20,,,,
38,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,47,,,,
39,-,Bell Supol,ไร้สถานะ,-,21,6,,,,
40,-,Billkin,ยิ้มทั้งน้ำตา,-,1,25,,,,
41,-,GUNGUN,วาฬเกยตื้น,-,1,96,,,,
42,-,Christina Aguilar,พูดอีกที,-,38,4,,,,
43,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),17,17,7,,,,
44,down,Jung Kook & Latto,Seven,40,40,4,,,,
45,-,Tiger Band,รถของเล่น,-,21,62,,,,
46,up,PP Krit,FIRE BOY,59,1,43,,,,
47,up,MEAN Band & Timethai,KUY RAI,89,47,4,,,,
48,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,39,5,,,,
49,down,KAMIN KINGSAK,แฟนบอล,15,15,5,,,,
50,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,44,18,22,,,,
51,-,Endorphine,น้ำเต็มแก้ว,-,51,3,,,,
52,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,24,,,,
53,-,ละมุนแบนด์,I Love You,-,26,13,,,,
54,-,Micky,ฟากฟ้าทะเลฝัน,-,54,2,,,,
55,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),78,6,44,,,,
56,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,17,,,,
57,-,ขันเงิน,ชูวับ ชูบีดู,-,57,5,,,,
58,-,PROXIE,คนไม่คุย(Silent Mode),-,2,48,,,,
59,-,Billkin,Mr. Everything,-,1,36,,,,
60,-,The Rube,I'm Sorry (Sida),-,23,26,,,,
61,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],76,9,25,,,,
62,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,27,3,,,,
63,-,Chocolate Kit,จำฉันได้หรือเปล่า,-,28,3,,,,
64,down,Wan Thanakrit,นิมมานซอย 9,53,2,30,,,,
65,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,23,,,,
66,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),37,17,5,,,,
67,down,Indigo,เส้นบางๆ,56,2,59,,,,
68,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),42,4,17,,,,
69,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,71,14,5,,,,
70,-,The TOYS,Sleep Now (feat. F.hero),-,37,8,,,,
71,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),91,12,3,,,,
72,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,48,3,,,,
73,down,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,24,24,7,,,,
74,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,39,3,63,,,,
75,-,sarah salola,ย้อนแชท (Your Chat),-,23,6,,,,
76,-,Noona Nuengthida,Only You,-,76,1,,,,
77,-,Khamas,Why (ยังอ่อนไหว),-,21,5,,,,
78,-,Billkin,I ไม่ O (IXO),-,1,35,,,,
79,down,First Anuwat & SARAN,เดินมาส่ง (BYE),32,1,19,,,,
80,-,Mr.Team,ถ้า,-,25,9,,,,
81,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,8,,,,
82,-,Pop Pongkool,North Star,-,56,2,,,,
83,down,NONT TANONT,โต๊ะริม (Melt),21,1,63,,,,
84,-,BOWKYLION,Crush,-,7,49,,,,
85,-,Mai Davika,Sunset Sensory,-,85,1,,,,
86,down,Olivia Rodrigo,vampire,70,27,4,,,,
87,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,20,,,,
88,-,Ice Sarunyu,หน้าที่ของคนรอ,-,88,1,,,,
89,-,Stamp,ภูเขาบังเส้นผม (feat. Twopee),-,89,1,,,,
90,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,17,1,,,,
91,down,ATLAS,เค้ามาก่อน (Lovefool),48,12,7,,,,
92,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,32,,,,
93,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,10,,,,
94,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,12,,,,
95,down,Harry Styles,Satellite,45,9,12,,,,
96,down,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),54,19,14,,,,
97,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,9,,,,
98,-,Beau Sunita,รักแท้หรือแค่เหงา,-,98,1,,,,
99,-,4EVE,หยดน้ำตา (Tears),-,1,20,,,,
100,-,O-Pavee,เจ็บไม่จำ,-,3,53,,,,
