Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),1,1,10,,,,
2,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),18,1,3,,,,
3,up,NuNew,ขึ้นใจ (Unforgettable),3,2,3,,,,
4,up,sarah salola,เก่งไม่พอ,4,3,6,,,,
5,down,NONT TANONT,จำนน (White Flag),2,1,10,,,,
6,up,BOWKYLION,ส่วนต่าง,8,6,3,,,,
7,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),7,1,11,,,,
8,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),11,1,11,,,,
9,up,MEYOU,ลูกคุณหนู (feat. PUN),13,9,12,,,,
10,up,No One Else,ตรงนี้ตลอดไป,37,2,2,,,,
11,-,BOWKYLION,fever (feat. The TOYS),-,1,25,,,,
12,down,Whal & Dolph,D Jai,6,6,13,,,,
13,up,PP Krit,เสนอตัว (Ooh!),17,3,11,,,,
14,down,FOURTH,เทคะแนน (CANDIDATE),5,5,13,,,,
15,up,Flo Rida,Good Feeling,44,12,27,,,,
16,up,ALLY,Make It Hot (feat. Pink Sweat$),27,16,8,,,,
17,up,Billkin,สวยงามเสมอ (From หลานม่า),20,10,9,,,,
18,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",29,13,4,,,,
19,down,PiXXiE,FEAT,16,16,3,,,,
20,down,Polycat,ล้อเล่น,9,5,4,,,,
21,down,URBOYTJ,ไม่ติด (feat. Gavin .D),12,1,25,,,,
22,up,โจ๊ก โซคูล,จริงๆ ใจฟู,46,17,14,,,,
23,up,4EVE,hot2hot,47,23,8,,,,
24,down,Goy Arachaporn,จางหาย,10,10,5,,,,
25,-,Palmy,กลัว,-,25,9,,,,
26,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,23,13,,,,
27,up,SLAPKISS,เดทกับตัวเอง (Solo date),31,21,7,,,,
28,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,33,,,,
29,-,tinn,ใช้เวลา (Understand),-,1,42,,,,
30,down,D Gerrard,Galaxy Express,19,1,18,,,,
31,-,fellow fellow,Halley's Comet,-,1,34,,,,
32,down,Proo Thunwa,ไม่เล่นดิ,28,12,5,,,,
33,down,PiXXiE,ติดฝน,23,3,18,,,,
34,up,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),76,4,2,,,,
35,down,Ariana Grande,we can't be friends (wait for your love),26,24,7,,,,
36,up,4EVE,หยดน้ำตา (Tears),96,1,39,,,,
37,-,Cocktail,ไม่เป็นรอง,-,7,56,,,,
38,down,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),21,19,10,,,,
39,down,PROXIE,Someone Someday,34,34,3,,,,
40,-,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),-,3,6,,,,
41,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,44,,,,
42,down,Billkin,ก้าวก่าย,39,2,12,,,,
43,down,JustmineNika,รักจริง (แค่เมื่อวาน),41,8,6,,,,
44,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,52,1,81,,,,
45,down,MEAN Band,เราไม่รักกันตอนไหน (Apart),15,4,12,,,,
46,-,Atom Chanakan,แผลเป็น,-,17,9,,,,
47,up,Lipta,ไม่มีแฟนได้ไง (feat. Kanom),85,47,5,,,,
48,up,Zom Marie,โหมดพระจันทร์,51,6,14,,,,
49,down,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",14,10,6,,,,
50,-,parkmalody,วาสนาผู้ใด,-,1,24,,,,
51,-,MILLI,17 นาที (feat. mints),-,1,40,,,,
52,-,No One Else,แค่มีเธอให้รัก ก็นับเป็นโชคดีของฉัน,-,20,1,,,,
53,-,MEYOU,วันนี้ปีที่แล้ว,-,1,31,,,,
54,-,Hum,รออยู่ตรงนี้,-,32,15,,,,
55,up,4EVE,วัดปะหล่ะ? (TEST ME),86,33,27,,,,
56,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,46,,,,
57,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,19,,,,
58,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,43,,,,
59,up,NONT TANONT,โต๊ะริม (Melt),75,1,79,,,,
60,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,70,,,,
61,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,21,,,,
62,-,JVKE,clouds,-,62,1,,,,
63,-,PROXIE,ตบปาก (On That Day),-,8,23,,,,
64,-,bamm,ชอบใส่ใจ (Just Curious),-,2,44,,,,
65,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,50,,,,
66,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,9,,,,
67,-,Room 39,หน่วง,-,39,10,,,,
68,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,13,,,,
69,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,11,,,,
70,-,KAYKAI,ขอจองพี่ไว้ก่อน (feat. PONCHET),-,24,2,,,,
71,down,TheChanisara,ใจสมใจ,38,6,12,,,,
72,-,Ice Sarunyu,แก้ปัญหาตัวเองไม่ได้,-,72,1,,,,
73,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,20,,,,
74,-,Zheez,ความรู้สึกของคนหมดใจ (reunion version),-,41,4,,,,
75,-,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),-,75,1,,,,
76,-,MEAN,ตัวแถม,-,52,3,,,,
77,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),35,17,40,,,,
78,down,Mos Patiparn,Romantic Syndrome,25,6,32,,,,
79,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,31,,,,
80,-,Preaw Kanitkul & Tor Saksit,"ไม่พูดก็เข้าใจ (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,13,5,,,,
81,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,11,,,,
82,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,17,9,,,,
83,-,Atom Chanakan,อย่าบอก,-,51,3,,,,
84,down,Mirrr,Heartwall,22,1,40,,,,
85,-,O-Pavee,ลืมได้แล้ว,-,1,60,,,,
86,-,Musketeers,แค่คุณ,-,15,34,,,,
87,-,Olives,ยังโสด,-,17,6,,,,
88,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,31,,,,
89,-,Tiger Band,รถของเล่น,-,21,69,,,,
90,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,46,,,,
91,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,23,,,,
92,-,OABNITHI,ตกหลุมรักอีกครั้ง,-,27,4,,,,
93,-,Billkin,Skyline (Ost. I told sunset about you),-,1,47,,,,
94,-,Copter,แล้วไง,-,16,34,,,,
95,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,14,,,,
96,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),45,6,74,,,,
97,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,66,,,,
98,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,40,,,,
99,-,Getsunova,อยู่ตรงนี้ นานกว่านี้,-,29,4,,,,
100,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",59,54,5,,,,
