Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),3,1,6,,,,
2,up,TheChanisara,เฮอร์ไมโอน้อง,39,2,11,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,37,3,14,,,,
4,up,Sarah Salola,ขอโทษที่ไปคิดถึง (Acoustic),40,4,2,,,,
5,up,Picus Maximus,Look at Me,79,3,18,,,,
6,down,NONT TANONT,โต๊ะริม (Melt),5,1,16,,,,
7,-,Indigo,เส้นบางๆ,-,2,11,,,,
8,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,8,,,,
9,-,WANYAi,ใช่รึเปล่า (Question),-,5,9,,,,
10,up,Tattoo Colour,ใจเกเร,11,4,16,,,,
11,down,Paper,ท้องฟ้า,9,9,3,,,,
12,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],6,3,5,,,,
13,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,10,2,19,,,,
14,-,Juan Jose Covarrubias,Pa Ti,-,14,22,,,,
15,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,27,,,,
16,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,14,3,,,,
17,-,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,-,15,4,,,,
18,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,16,3,,,,
19,-,BELL WARISARA,เอาปากกามาวง,-,12,1,,,,
20,-,Cocktail,ไม่เป็นรอง,-,7,2,,,,
21,down,Robert W. Lamond,Got Me Feeling Good,15,15,3,,,,
22,-,Pramote Wilepana,ขอให้รักบังเกิด,-,22,1,,,,
23,-,Ploy Natcha,อย่า อยู่ อย่าง อยาก,-,23,1,,,,
24,down,UrboyTJ,Everything,14,1,37,,,,
25,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,8,,,,
26,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,3,,,,
27,up,Pixxie,เกินต้าน (Too Cute),83,10,20,,,,
28,down,Lipta,TUK KRUB (feat. GUYGEEGEE),12,1,30,,,,
29,-,Charlie Puth,Left and Right (feat. Jung Kook),-,29,1,,,,
30,-,Britney Spears,Hold It Against Me,-,30,1,,,,
31,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,2,,,,
32,-,Natalie,มะลึกกึ๊กกึ๋ยย์,-,32,1,,,,
33,-,BELL WARISARA & No One Else,คนหรือไมโครเวฟ (Microwave),-,33,1,,,,
34,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),26,12,20,,,,
35,down,BOWKYLION,บานปลาย (Best wishes),23,1,41,,,,
36,-,WANYAI,เจ็บจนพอ,-,8,33,,,,
37,-,Aom Sunisa,ถ้าเธอหลอกฉัน,-,37,2,,,,
38,-,Tae Vitsarach,ความทรงจำ,-,38,2,,,,
39,-,BOWKYLION,วาดไว้ (recall),-,2,6,,,,
40,-,Musketeers,แค่คุณ,-,15,27,,,,
41,up,YourMOOD,กลัวฝน (End.),92,41,2,,,,
42,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,25,9,,,,
43,-,Tattoo Colour,คืนนี้สบาย,-,43,1,,,,
44,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,67,,,,
45,-,Tata Young & ปอนด์ ธนา,เก็บมันเอาไว้,-,45,1,,,,
46,-,Marc Tatchapon,เจ้าใจ (Liar),-,31,2,,,,
47,-,Etc.,Lies,-,26,15,,,,
48,-,Chilling Sunday,ว่างอยู่,-,4,37,,,,
49,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),60,2,19,,,,
50,-,KLEAR,"ร่มสีเทา (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,50,2,,,,
51,-,เสนาหอย,แอบเหงา,-,27,11,,,,
52,-,Ice Sarunyu,คนใจง่าย,-,24,11,,,,
53,-,J Jetrin,อยากให้รู้ว่าเหงา,-,28,7,,,,
54,-,Zaza,เลือกได้ไหม,-,29,9,,,,
55,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,35,2,,,,
56,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,13,,,,
57,-,ALLY,Boys Like You,-,37,1,,,,
58,-,Bird Thongchai,ทดลองใช้,-,6,1,,,,
59,-,Getsunova,อนุบาล,-,21,4,,,,
60,-,JK,อย่าเพิ่งคิดไปไกล,-,1,51,,,,
61,-,Wan Thanakrit,You,-,27,10,,,,
62,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,62,1,,,,
63,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,6,4,,,,
64,-,Aom Sunisa,มนัสจัง,-,30,4,,,,
65,up,Glyn Michael Owen,Summer in My Soul,80,65,2,,,,
66,-,Triumphs Kingdom,รัก ๆ รัก,-,66,1,,,,
67,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,15,,,,
68,down,2002 ราตรี,จีนี่ จ๋า,1,1,9,,,,
69,-,PROXIE,คนไม่คุย(Silent Mode),-,2,1,,,,
70,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,28,,,,
71,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,32,,,,
72,-,Project H,สุดสัปดาห์,-,72,1,,,,
73,-,Atom Chanakan,อยู่นี่ไง,-,62,3,,,,
74,-,Txrbo,เจ้าความรัก,-,74,2,,,,
75,-,WAN THANAKRIT,Late Game,-,1,48,,,,
76,-,Palaphol,คนเดินถนน,-,76,1,,,,
77,-,Gam Wichayanee,รักไปทำไม,-,8,57,,,,
78,down,Bird Thongchai,ฝนตกไหม,33,33,3,,,,
79,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,31,,,,
80,-,Panadda Ruangwut,จดหมาย,-,80,1,,,,
81,-,Tai Penpak,คนไม่รักดี,-,48,2,,,,
82,-,Nop Ponchamni,Completety,-,7,6,,,,
83,down,Nicky Youre & Dazy,Sunroof,43,16,5,,,,
84,down,bamm,Ploi Joy (feat. Pimma PiXXiE),68,68,4,,,,
85,-,Marc Tatchapon,ที่เก่า,-,29,5,,,,
86,-,Nicole Theriault,กะโปโล,-,86,1,,,,
87,down,Bird Thongchai,ลำไยลองกอง,7,4,9,,,,
88,-,Pure,ทางผ่าน,-,1,75,,,,
89,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,4,,,,
90,-,Blackbeans,Wish,-,30,4,,,,
91,-,Yarinda,แค่ได้คิดถึง,-,52,4,,,,
92,-,Bowling Manida,คนลืมช้า,-,22,9,,,,
93,-,Boyd Kosiyabong,Live & Larn,-,13,8,,,,
94,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,20,,,,
95,-,Lizzo,2 Be Loved (Am I Ready),-,79,1,,,,
96,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,19,,,,
97,-,Buachompoo Ford Sahavat,เส้นทางหัวใจ,-,58,1,,,,
98,-,Etc.,ใครนิยาม (Studio Live Session),-,63,1,,,,
99,-,Noona Nuengthida,เหนื่อยก็พัก ไม่รักก็พอ,-,12,3,,,,
100,-,Jeff Satur,ความลับ (Call Me Your Brother),-,46,3,,,,
