Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,9,,,,
2,down,PP Krit,เส้นเรื่องเดิม (RERUN),1,1,8,,,,
3,up,Mirrr,Heartwall,8,1,11,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,5,1,11,,,,
5,down,No One Else,เธอคือกาแฟในตอนเช้า,3,1,15,,,,
6,up,Billkin,Daily Magic,13,1,3,,,,
7,up,Wan Thanakrit,คนข้างๆ,80,6,5,,,,
8,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,1,14,,,,
9,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],6,4,12,,,,
10,down,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),7,5,6,,,,
11,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),43,6,51,,,,
12,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),18,12,10,,,,
13,down,MEAN Band,So Long,12,9,6,,,,
14,up,Ice Paris,งอนตลอด (Tell Me What You Want),22,9,6,,,,
15,down,NONT TANONT,น้อยใจ (hurt),11,2,3,,,,
16,down,WANYAi,เหนื่อยมาก,15,3,12,,,,
17,-,BOWKYLION,fever (feat. The TOYS),-,1,1,,,,
18,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),38,1,21,,,,
19,up,War Wanarat,จำลอง,51,19,4,,,,
20,down,PiXXiE,DEJAYOU,9,6,14,,,,
21,up,tinn,ใช้เวลา (Understand),28,1,21,,,,
22,-,Polycat,คิดสิ,-,22,1,,,,
23,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),74,2,28,,,,
24,down,NuNew,หมอนอิง (Anything),20,2,18,,,,
25,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,11,1,,,,
26,up,Ed Sheeran,American Town,77,11,3,,,,
27,down,Tattoo Colour,อย่าร้องอายเค้า,14,10,12,,,,
28,-,sarah salola,คนที่รู้สึกไปแล้ว,-,10,1,,,,
29,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",21,7,3,,,,
30,-,Oat Pramote,เมื่อวาน,-,29,10,,,,
31,up,Lauv,Love U Like That,48,7,11,,,,
32,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),57,1,54,,,,
33,down,JAOKHUN,จีบก่อนได้ไหม,10,10,5,,,,
34,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],19,12,10,,,,
35,up,Jeff Satur,Lucid,55,2,19,,,,
36,-,bamm,Unfriend Zone,-,2,44,,,,
37,down,"F.HERO, Nene & WIN METAWIN",VACAY,30,16,14,,,,
38,down,Mos Patiparn,Romantic Syndrome,33,6,4,,,,
39,-,NONT TANONT,โต๊ะริม (Melt),-,1,68,,,,
40,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,29,,,,
41,down,WANYAi,นิยาย,35,11,3,,,,
42,-,Billkin,Mr. Everything,-,1,40,,,,
43,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,20,,,,
44,-,Be My Guest,ความลับ,-,44,9,,,,
45,up,Legendboy,Smile (feat. Pure & Sk Mtxf),92,15,37,,,,
46,up,Taylor Swift,Cruel Summer,50,9,16,,,,
47,up,BOWKYLION,รู้กันแค่นี้ (Mint),95,1,33,,,,
48,-,Whatcharawalee,น้อย,-,36,25,,,,
49,down,LHAM,โลกอีกใบ,36,2,15,,,,
50,-,Mild,รักเราไม่เท่ากัน,-,30,21,,,,
51,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),17,17,8,,,,
52,up,Billkin,ยิ้มทั้งน้ำตา,56,1,32,,,,
53,-,iODEEN,ก็ยังดี (Memory),-,53,1,,,,
54,-,PROXIE,คนไม่คุย(Silent Mode),-,2,49,,,,
55,-,Mai Charoenpura,แพ้ใจ,-,41,3,,,,
56,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),68,15,5,,,,
57,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,39,,,,
58,down,4EVE,หยดน้ำตา (Tears),53,1,25,,,,
59,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),79,17,12,,,,
60,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,11,,,,
61,-,KAMIN KINGSAK,แฟนบอล,-,15,10,,,,
62,up,bamm,ชอบใส่ใจ (Just Curious),83,2,33,,,,
63,-,Marc Tatchapon,dramatic,-,63,1,,,,
64,-,Paper,ท้องฟ้า,-,9,55,,,,
65,down,SLAPKISS,แฟนเก่าคนโปรด,54,1,59,,,,
66,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,56,,,,
67,-,Ploy Porntip,ไปรักกันให้พอ ฉันรอไหว,-,67,1,,,,
68,-,Jeff Satur,Dum Dum,-,2,27,,,,
69,down,First Anuwat & SARAN,เดินมาส่ง (BYE),58,1,26,,,,
70,up,PRETZELLE,Mute,94,30,2,,,,
71,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,38,,,,
72,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),65,17,13,,,,
73,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,82,18,29,,,,
74,-,WANYAi,ขอบคุณ (Thankful),-,5,44,,,,
75,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,5,18,,,,
76,-,Gavin D,3:30,-,72,3,,,,
77,-,Ease,Sorry It Ain’t Over,-,2,72,,,,
78,down,ATLAS,Boys Do Cry,16,16,3,,,,
79,down,Mike Pattaradet,รางวัลที่ 1,60,5,14,,,,
80,-,Groove Riders,หยุด,-,17,51,,,,
81,-,Taylor Swift,Karma (feat. Ice Spice),-,8,6,,,,
82,-,Burin Boonvisut,Spotlight,-,30,14,,,,
83,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,59,,,,
84,-,Room 39,แค่ฉันมีเธอ (Finn),-,84,2,,,,
85,down,parkmalody,วาสนาผู้ใด,25,1,3,,,,
86,-,Violette Wautier,Drive,-,4,4,,,,
87,down,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),34,34,4,,,,
88,-,Morvasu,Dai Kor Dee,-,13,12,,,,
89,-,Rose Sirintip,เกิดมาแค่รักกัน,-,89,1,,,,
90,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,13,,,,
91,-,Indigo,เส้นบางๆ,-,2,62,,,,
92,down,Billkin,A Beautiful Ride,23,1,20,,,,
93,down,LADIIPRANG,นิทานความรัก (A tale of love),26,4,14,,,,
94,-,Nantida Kaewbuasai,สักวัน,-,94,1,,,,
95,-,Whatcharawalee,ลูกอม,-,15,21,,,,
96,-,WANYAI,ไปได้ดี,-,1,41,,,,
97,down,Lipta,TUK KRUB (feat. GUYGEEGEE),63,1,54,,,,
98,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,33,,,,
99,-,Aof Pongsak,จากคนรักเก่า,-,32,17,,,,
100,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,46,,,,
