Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAN THANAKRIT,Late Game,2,1,8,,,,
2,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",4,2,11,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,3,,,,
4,up,BOWKYLION,Still,6,4,7,,,,
5,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,1,1,3,,,,
6,down,WANYAI,เงา,5,1,5,,,,
7,up,BNK48,Heavy Rotation,64,7,2,,,,
8,up,Zom Marie,กล่องสุ่ม,8,6,7,,,,
9,down,Peck Palitchoke,A little thing,7,6,3,,,,
10,up,NANA,โลมาไม่ใช่ปลา,37,2,2,,,,
11,up,Laolom,คำแนะนำ,12,8,38,,,,
12,down,Oat Pramote,อย่าฝืนดิ,10,10,3,,,,
13,up,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",62,9,2,,,,
14,up,LANY,good guys,19,14,11,,,,
15,down,O-Pavee,ลืมได้แล้ว,9,1,3,,,,
16,down,GUNGUN,วาฬเกยตื้น,13,1,19,,,,
17,up,Copter,แล้วไง,34,16,2,,,,
18,up,ALLY,No Matter What I Do (feat. JE T’AIME),85,10,2,,,,
19,down,Billkin,กอดในใจ (feat. JAYLERR),11,2,14,,,,
20,down,Lauv,Modern Loneliness,16,10,14,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,8,3,,,,
22,down,Harry Styles,Watermelon Sugar,18,16,11,85,2019-11-17,2,2020-08-23
23,up,TRINITY,Hidden Track,35,1,27,,,,
24,up,G-JR,เอาไปเลย เอาไปเลย,24,1,41,,,,
25,-,Mirrr,มาโซคิสม์,-,9,1,,,,
26,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",15,2,14,,,,
27,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),23,18,24,,,,
28,down,Fellow Fellow,เริ่มกลัว,14,7,12,,,,
29,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,26,22,7,,,,
30,up,god,5+4+1+5=15,51,30,3,,,,
31,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),17,15,4,,,,
32,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),31,19,3,,,,
33,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),22,9,17,,,,
34,up,Getsunova,คนเดิมที่ไม่เหมือนเดิม (Who are you),43,34,2,,,,
