Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),2,1,5,,,,
2,up,4EVE,ข้อยกเว้น (Exceptional),9,2,5,,,,
3,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),4,2,9,,,,
4,up,Picus Maximus,Look at Me,8,3,7,,,,
5,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,2,8,,,,
6,up,Tattoo Colour,ใจเกเร,37,4,5,,,,
7,up,Tom Isara,ไม่ใช่ไม่รู้สึก,18,1,44,,,,
8,-,Indigo,เส้นบางๆ,-,2,1,,,,
9,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),6,3,28,,,,
10,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],12,10,14,,,,
11,down,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,19,,,,
12,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),5,1,16,,,,
13,down,X 3 Super Gang,L.O.V.E.,11,10,7,,,,
14,down,Cupcake Club,Top of the World,7,7,116,,,,
15,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,3,3,,,,
16,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),22,12,11,,,,
17,up,UrboyTJ,Unless,25,5,11,,,,
18,-,Bird Thongchai,มากองรวมกันตรงนี้,-,5,1,,,,
19,down,Pixxie,เกินต้าน (Too Cute),10,10,10,,,,
20,up,Pang Nakarin,ขยี้ทำไม,21,3,11,,,,
21,down,Wine,ต่อให้เธอจะไปรักใคร (Even If),16,16,2,,,,
22,up,BOWKYLION,บานปลาย (Best wishes),77,1,30,,,,
23,up,MILLI,17 นาที (feat. mints),36,1,19,,,,
24,-,Ice Sarunyu,คนใจง่าย,-,24,7,,,,
25,down,UrboyTJ,Everything,15,1,26,,,,
26,down,MEAN,ความคิดถึงทำงานหนัก (imu),19,5,12,,,,
27,-,Indigo,ถ้าฉันเป็นเขา,-,18,59,,,,
28,-,Mos Patiparn,คืออะไร,-,28,1,,,,
29,up,MEAN,powerbank,35,8,20,,,,
30,down,WANYAi,ทรมาน (Suffering),28,4,12,,,,
31,up,Stamp,ถ้าเธอ (feat. Violette Wautier),38,1,22,,,,
32,-,Hum,รออยู่ตรงนี้,-,32,8,,,,
33,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),51,5,16,,,,
34,up,Pop Pongkool,เวลา,50,1,18,,,,
35,-,Peck Palitchoke,ไม่มีใครรู้,-,21,4,,,,
36,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],53,21,16,,,,
37,-,KLEAR,"คนในฝัน (ภาพยนตร์ ""บางคนแคร์ แคร์บางคน"")",-,4,1,,,,
38,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,34,4,10,,,,
39,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),49,5,20,,,,
40,-,Porch Pathaseth,บรรเทา (PLASTER),-,40,1,,,,
41,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,41,1,,,,
42,up,SLAPKISS,แฟนเก่าคนโปรด,65,1,38,,,,
43,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),23,17,3,,,,
44,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,33,,,,
45,down,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),41,20,5,,,,
46,-,Kob Songsit & Gob Saovanit,หากันจนเจอ,-,46,1,,,,
47,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,41,,,,
48,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,3,,,,
49,-,NAP A LEAN,iloveyou,-,13,10,,,,
50,up,Bean Napason,เธอรักเขาตอนเรารักกัน,61,4,24,,,,
51,up,PP Krit,I'll Do It How You Like It,81,1,20,,,,
52,-,La Ong Fong,Secret Admiring,-,35,21,,,,
53,-,Yai Monotone,23 นาฬิกา,-,53,1,,,,
54,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,62,,,,
55,down,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),27,22,8,,,,
56,up,Gun Napat,ไม่ได้อยากลืม,96,26,13,,,,
57,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,1,,,,
58,-,Moving and Cut,คำบอกลา,-,55,3,,,,
59,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,5,,,,
60,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,19,,,,
61,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,43,4,,,,
62,-,Billkin,I ไม่ O (IXO),-,1,29,,,,
63,-,Ben Chalatit,Destiny,-,28,5,,,,
64,-,Aof Pongsak,หยุดไม่ได้...ขาดใจ,-,40,2,,,,
65,-,Unging Korakotch,"ใจค้นใจ (เพลงประกอบละคร ""มายาตวัน"")",-,65,1,,,,
66,down,Robert W. Lamond,Feeling Strong,47,13,28,,,,
67,-,Soul After Six,Ruk Kao Kao,-,43,2,,,,
68,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),24,8,17,,,,
69,-,Musketeers,แค่คุณ,-,15,25,,,,
70,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),63,1,22,,,,
71,-,Pramote Patan,ที่รัก (เพลงประกอบละคร เกมร้ายเกมรัก),-,71,2,,,,
72,-,Thee Chaiyadej,แค่เรา,-,21,4,,,,
73,down,D Gerrard,Luxury,45,27,6,,,,
74,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,30,,,,
75,-,Sigrid,Bad Life,-,63,3,,,,
76,-,O-Pavee,คนที่ไม่ใช่,-,19,12,,,,
77,up,TAEW,100 %,91,30,4,,,,
78,-,Thee Chaiyadej,Home,-,78,1,,,,
79,-,Leo Put,ไม่รักได้ไง,-,68,1,,,,
80,-,Pixxie,Mutelu,-,9,23,,,,
81,-,KNOT Varut,เธอใช่ไหม,-,49,2,,,,
82,-,Ten Nararak,ด้านได้อายอด,-,82,1,,,,
83,-,WANYAi,ยอมแล้ว (Give up),-,3,29,,,,
84,-,Nuvo,สุดสุดไปเลย,-,18,5,,,,
85,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),40,8,10,,,,
86,-,The Kid LAROI,Thousand Miles,-,86,1,,,,
87,-,Three Man Down,เดาไม่เก่ง,-,11,28,,,,
88,-,SLAPKISS,โกรธตัวเอง,-,75,2,,,,
89,-,พัด Vorapat & First Anuwat,happy accident,-,66,2,,,,
90,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,55,,,,
91,-,WHAWHA,ทำไงดีครัช,-,78,1,,,,
92,-,Whatcharawalee,Avenue,-,33,10,,,,
93,-,Whatcharawalee,สถานีดวงจันทร์,-,47,9,,,,
94,-,ซิน,ฝนตกลงมาครั้งใด,-,28,15,,,,
95,-,Sixty Miles,Star,-,95,1,,,,
96,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,4,,,,
97,down,Trinity,I DON'T MISS YOU,85,24,6,,,,
98,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),26,5,29,,,,
99,-,Pixxie,DED,-,18,13,,,,
100,-,NINEW,ไม่พูดดีกว่า,-,5,54,,,,
