Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo,พัง,1,1,12,,,,
2,up,Zommarie,Up Above (feat. Oat Pramote),2,1,11,,,,
3,up,MEAN,เหมาะสม,3,3,10,,,,
4,up,JK,อย่าเพิ่งคิดไปไกล,5,1,9,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,1,4,,,,
6,down,เฟย์ฟางแก้ว,Love Track,4,3,8,,,,
7,up,Catherine,น้ำตาจากความยินดี,9,7,10,,,,
8,up,M Auttapon,โคตรเพราะ,11,8,5,,,,
9,up,Gam Wichayanee,รักไปทำไม,12,8,7,,,,
10,down,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],7,7,9,,,,
11,up,Season Five,ยังไงก็ได้ไป,14,1,14,,,,
12,up,ไอซ์ ธมลวรรณ,ช้า,17,12,4,,,,
13,up,New & Jiew,ถ้าฉันเป็นเธอ,15,13,12,,,,
14,down,MEAN,หมายความว่าอะไร,10,9,5,,,,
15,up,Marc Tatchapon,ยังรอ…,61,10,2,,,,
16,up,Ease,Sorry It Ain’t Over,22,2,15,,,,
17,down,Namm Ronnadet,เป็นอะไรสักอย่าง,8,6,10,,,,
18,up,WANYAI,หัวหิน,18,1,15,,,,
19,down,Pop Pongkool,Happy Ending,16,14,10,,,,
20,down,Stamp,แอบดี,13,1,15,,,,
21,down,Lauv,Mean It,20,17,8,96,2019-11-24,96,2019-11-24
22,up,Wan Thanakrit,Dekisugi,42,3,15,,,,
23,up,Laolom,คำแนะนำ,26,8,15,,,,
24,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),21,14,11,,,,
25,down,Earth Patravee,หวง(You're Mine),24,3,15,,,,
26,up,BOWKYLION,Longjai,55,3,4,,,,
27,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),32,6,15,,,,
28,down,O-Pavee,เจ็บไม่จำ,19,3,15,,,,
29,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,51,1,15,,,,
30,up,Peck Palitchoke,Lonely Night,33,13,15,,,,
31,down,Maroon 5,Memories,25,20,15,36,2019-10-06,2,2019-11-17
32,down,G-JR,เอาไปเลย เอาไปเลย,31,1,15,,,,
33,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),27,19,14,,,,
34,up,Alyn,เข็มนาฬิกา,68,4,14,,,,
35,up,Punch Worakarn,เก็บซ่อน,78,7,15,,,,
36,up,Jérôme Faby,Feel Good Summer,88,26,2,,,,
37,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),76,20,15,,,,
38,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),30,20,4,,,,
39,down,Pure,ทางผ่าน,23,1,15,,,,
40,-,TRINITY,Hidden Track,-,1,1,,,,
41,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,50,33,12,,,,
42,up,Playground,สารภาพ,43,28,8,,,,
43,-,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,-,41,3,,,,
44,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),29,28,9,,,,
45,down,Indigo,ถ้าฉันเป็นเขา,44,18,9,,,,
46,up,WANYAI,เจ็บจนพอ,49,8,10,,,,
47,down,Cream,องศาเดียว,35,19,2,,,,
48,-,Gift My Project,คนทางนั้น,-,27,7,,,,
49,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),34,3,15,,,,
50,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,6,,,,
51,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,47,1,15,,,,
52,-,Rogerio Maudonnet,Sunshine Is Here,-,52,2,,,,
53,up,Boydpod,The Sweetest Moment,59,7,8,,,,
54,down,AIM Satida,พอรึยัง,36,3,14,,,,
55,down,Rooftop,Yes?,53,10,6,,,,
56,up,Ink Waruntorn,เหงา เหงา (Insomnia),65,27,7,,,,
57,-,Jaonaay,คนละชั้น,-,24,7,,,,
58,-,ToR+ Saksit,เก็บรักคืนมา,-,44,1,,,,
59,up,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),92,37,2,,,,
60,-,Prem,แค่เธอที่ต้องการ,-,27,7,,,,
61,-,Mild,Sayonara,-,42,3,,,,
62,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,50,2,,,,
63,up,แบมแบม,ฉันก็ไม่รู้,66,43,3,,,,
64,up,ToR+ Saksit,เขตห้ามหวง,64,3,8,,,,
65,-,Lipta,แค่รู้ว่ารัก,-,61,3,,,,
66,-,Season Five,ฉันมาบอกว่า..,-,45,5,,,,
67,down,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),39,34,8,,,,
68,-,Crescendo,ใจกลางความเจ็บปวด,-,34,5,,,,
69,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,3,,,,
70,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,4,,,,
71,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),58,41,7,,,,
72,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),80,18,5,,,,
73,down,August Band,ขอบคุณกันและกัน,45,43,7,,,,
74,-,Ice Sarunyu,เข้าข้างตัวเอง,-,74,1,,,,
75,down,Whatcharawalee,ทราย,57,29,6,,,,
76,-,Musketeers,แค่คุณ,-,15,4,,,,
77,up,Portrait,เจ็บจนไม่เข้าใจ,94,23,6,,,,
78,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,4,,,,
79,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,13,,,,
80,down,Lydia,Is this love?,62,62,2,,,,
81,up,Kodaline,Wherever You Are,82,67,4,,,,
82,-,Pramote Vilepana,ไม่เป็นอะไร,-,26,4,,,,
83,-,Mild,รักล้นใจ,-,60,2,,,,
84,-,Room 39,ความจริง,-,9,6,,,,
85,-,Worrawech Danuwong,ขอร้อง,-,85,1,,,,
86,-,Tattoo Colour,No.1,-,58,3,,,,
87,-,Sara Pungprasert,ไม่สำคัญ,-,51,1,,,,
88,-,Project H,ความลับ,-,35,6,,,,
89,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,1,,,,
90,-,Singular,เบาเบา,-,29,2,,,,
91,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,37,8,,,,
92,-,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),-,28,1,,,,
93,down,Armchair,Ruk Tae,91,46,6,,,,
94,-,MEAN,ความสุขของเธอ,-,2,11,,,,
95,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),41,27,12,,,,
96,-,The TOYS,พูดไม่ออก,-,32,11,,,,
97,down,Harry Styles,Adore You,86,18,5,24,2019-12-08,6,2020-04-19
98,-,La Ong Fong,Secret Admiring,-,35,4,,,,
99,-,Jaonaay,แอบบอกรัก,-,29,10,,,,
100,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,37,1,,,,
