Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,11,,,,
2,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),2,2,4,,,,
3,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,3,,,,
4,up,WAN THANAKRIT,คอย เซ็นเตอร์,11,4,3,,,,
5,down,เอ๋ยเอ้ย,ขอจองได้ไหม,4,2,16,,,,
6,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,5,3,14,,,,
7,up,UrboyTJ,กอดได้ไหม,9,5,4,,,,
8,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,4,,,,
9,-,The Rotring,เริ่มใหม่กับคนเดิม,-,1,1,,,,
10,down,NINEW,ไม่พูดดีกว่า,8,5,15,,,,
11,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,17,,,,
12,up,GUNGUN,วาฬเกยตื้น,13,1,39,,,,
13,down,Dua Lipa,Levitating,10,7,11,74,2020-04-05,74,2020-04-05
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,8,23,,,,
15,-,Jaonaay,คนละชั้น ชั้น ชั้น,-,15,1,,,,
16,up,Pure,ทางผ่าน,18,1,50,,,,
17,down,2Gether,It Still Rains,15,4,10,,,,
18,up,BOWKYLION,Longjai,46,3,39,,,,
19,up,SERIOUS BACON,ไม่อยากฟัง,19,9,5,,,,
20,down,Justin Bieber & benny blanco,Lonely,17,13,6,,,,
21,up,NOONA,แมวฉันถาม,29,5,20,,,,
22,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",22,2,27,,,,
23,down,G-JR,เอาไปเลย เอาไปเลย,20,1,61,,,,
24,-,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),-,24,3,,,,
25,up,Peck Palitchoke,A little thing,26,6,17,,,,
26,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,1,,,,
27,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),32,19,19,,,,
28,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,47,25,3,,,,
29,up,ALLY,How To Love (feat. GRAY),33,2,24,,,,
30,down,Rooftop,Still Care,16,4,20,,,,
31,down,Room 39,เป็นทุกอย่าง,25,1,37,,,,
32,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",35,2,29,,,,
33,up,Zom Marie,กล่องสุ่ม,36,6,27,,,,
34,-,Musketeers,แค่คุณ,-,15,17,,,,
35,down,Nap A Lean,Stubborn,27,9,16,,,,
36,up,Whatcharawalee,น้อย,96,36,13,,,,
37,up,The TOYS,Stars,65,1,24,,,,
38,up,Oat Pramote,อย่าฝืนดิ,59,10,21,,,,
39,up,Gam Wichayanee,รักไปทำไม,50,8,47,,,,
40,down,O-Pavee,ลืมได้แล้ว,34,1,22,,,,
41,-,Beam,บอกรัก,-,41,1,,,,
42,-,Mild,Sayonara,-,42,7,,,,
43,down,BOWKYLION,Crush,14,7,19,,,,
44,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,2,,,,
45,down,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),44,33,16,,,,
46,down,เฟย์ฟางแก้ว,Love Track,31,3,48,,,,
47,-,NANA,โลมาไม่ใช่ปลา,-,2,21,,,,
48,down,The Rube,I'm Sorry (Sida),23,23,16,,,,
49,up,UrboyTJ,ช่วยไม่ได้,85,1,2,,,,
50,down,MEAN,หมายความว่าอะไร,42,9,26,,,,
51,up,Little Mix,Sweet Melody,74,4,6,,,,
52,-,Tao,โลกทั้งใบให้นายคนเดียว,-,52,1,,,,
53,down,Shawn Mendes,Monster,49,32,2,92,2020-11-22,4,2020-11-29
54,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,6,,,,
55,-,25 Hours,วันดีดี,-,11,1,,,,
56,-,Mew Suppasit,Nan Na (นั้นนา),-,14,1,,,,
57,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,6,,,,
58,-,WANYAI,เงา,-,1,23,,,,
59,down,Cupcake Club,Top of the World,55,7,44,,,,
60,-,Noona Nuengthida,ห้ามใจ,-,60,1,,,,
61,-,The TOYS,ลาลาลอย (100%),-,21,20,,,,
62,down,TRINITY,Hidden Track,41,1,47,,,,
63,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),73,1,38,,,,
64,-,Indigo,ถ้าฉันเป็นเขา,-,18,33,,,,
65,-,ไอซ์ ธมลวรรณ,ช้า,-,12,10,,,,
66,-,"แบมแบม GOT7, เจเจ กฤษณภูมิ & กัปตัน ชลธร",MAKE IT RIGHT!,-,66,1,,,,
67,down,Lipta,โรคแอบชอบ,30,30,4,,,,
68,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,21,,,,
69,-,JK,อย่าเพิ่งคิดไปไกล,-,1,40,,,,
70,-,Scrubb,รอยยิ้ม,-,30,5,,,,
71,down,Zom Marie,Kidding?,45,1,37,,,,
72,-,Burin Boonvisut,Spotlight,-,30,1,,,,
73,-,Jennifer Kim,เสียดาย (Live),-,16,1,,,,
74,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,9,,,,
75,down,Sam Smith,Kids Again,72,4,3,,,,
76,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,43,,,,
77,down,Maximillian,Beautiful Scars,62,6,4,,,,
78,-,Tiger Band,รถของเล่น,-,21,29,,,,
79,-,MATCHA,So What,-,73,1,,,,
80,-,Singular,เบาเบา,-,29,5,,,,
81,-,Stamp,1%,-,1,36,,,,
82,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",28,17,18,,,,
83,up,Laolom,คำแนะนำ,89,8,57,,,,
84,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),56,10,37,,,,
85,-,Jugg Chawin,เธอคือลมหายใจ (เพลงประกอบละคร ตามรักคืนใจ),-,42,1,,,,
86,-,Ten Nararak,เสี่ยงเหลือเกิน,-,38,1,,,,
87,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,4,,,,
88,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",53,1,47,,,,
89,-,Pramote Wilepana,ทุกวินาที,-,2,1,,,,
90,-,Chart Suchart,แหงน,-,90,1,,,,
91,-,Mirrr,มาโซคิสม์,-,9,15,,,,
92,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,19,,,,
93,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,62,3,,,,
94,-,BOWKYLION,Still,-,4,24,,,,
95,down,LYRA,Vanilla,76,23,4,,,,
96,down,MEAN,เป็นอดีต,57,28,6,,,,
97,-,Ake Surachet,ฉันขอโทษ,-,67,1,,,,
98,-,Room 39,อย่าให้ฉันคิด,-,3,16,,,,
99,-,Jannine Weigel,Passcode (Stripped Version),-,99,1,,,,
100,-,Hers,You Made Me This Way,-,47,5,,,,
