Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),1,1,9,,,,
2,up,O-Pavee,ลืมได้แล้ว,4,1,9,,,,
3,down,WAN THANAKRIT,Late Game,2,1,14,,,,
4,down,NANA,โลมาไม่ใช่ปลา,3,2,8,,,,
5,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),13,1,3,,,,
6,down,LOSTBOYS,อันฟอล (feat. Twopee Southside),5,2,6,,,,
7,down,Zom Marie,กล่องสุ่ม,6,6,13,,,,
8,down,WANYAI,เงา,7,1,11,,,,
9,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,8,1,9,,,,
10,up,NOONA,แมวฉันถาม,10,5,7,,,,
11,up,Laolom,คำแนะนำ,14,8,44,,,,
12,up,BOWKYLION,Crush,16,7,5,,,,
13,down,Rooftop,Still Care,12,4,6,,,,
14,up,Mild,อีกนานไหม,54,14,2,,,,
15,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",9,2,17,,,,
16,up,Billkin,กอดในใจ (feat. JAYLERR),24,2,20,,,,
17,down,Oat Pramote,อย่าฝืนดิ,15,10,9,,,,
18,up,GUNGUN,วาฬเกยตื้น,21,1,25,,,,
19,up,G-JR,เอาไปเลย เอาไปเลย,19,1,47,,,,
20,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",18,17,4,,,,
21,down,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),11,11,2,,,,
22,up,Peck Palitchoke,A little thing,35,6,9,,,,
23,up,Copter,แล้วไง,28,16,8,,,,
24,down,BOWKYLION,Still,20,4,13,,,,
25,up,War Wanarat,WarWhere,25,25,5,,,,
26,up,TRINITY,Hidden Track,42,1,33,,,,
27,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),33,18,30,,,,
28,up,เอ๋ยเอ้ย,ขอจองได้ไหม,73,2,2,,,,
29,up,BLACKPINK & Selena Gomez,Ice Cream,62,8,2,100,2020-08-30,3,2020-09-06
30,up,Gam Wichayanee,รักไปทำไม,31,8,38,,,,
31,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",30,1,36,,,,
32,down,Mirrr,มาโซคิสม์,17,9,7,,,,
33,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),29,14,5,,,,
34,down,Robert W. Lamond,Feeling Strong,26,13,4,,,,
35,up,เฟย์ฟางแก้ว,Love Track,39,3,38,,,,
36,up,ซิน,ฝนตกลงมาครั้งใด,37,28,7,,,,
37,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),50,3,32,,,,
38,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),38,1,29,,,,
39,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",32,2,20,,,,
40,up,L!FT,Моряки,40,30,4,,,,
41,-,Room 39,เป็นทุกอย่าง,-,1,24,,,,
42,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",27,9,8,,,,
43,down,LANY,good guys,22,14,17,,,,
44,-,7-5,7-5 4 Life,-,44,8,,,,
45,down,LANY,if this is the last time,44,28,8,,,,
46,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),61,8,9,,,,
47,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),60,19,9,,,,
48,down,Ging Muanpair,Time Machine,46,32,10,,,,
49,-,AIM Satida,บอกทีว่าจริง,-,42,1,,,,
50,up,Peck Palitchoke,CALL,53,27,8,,,,
51,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),36,15,10,,,,
52,up,BOWKYLION,Longjai,79,3,30,,,,
53,up,Cupcake Club,Top of the World,56,7,30,,,,
54,down,Etc.,เรื่องธรรมดาเรื่องใหม่,49,19,8,,,,
55,up,Copter,เธอบอกว่าฉันไม่ดี,66,27,21,,,,
56,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),47,9,23,,,,
57,up,Zom Marie,Kidding?,71,1,25,,,,
58,up,Nap A Lean,Stubborn,94,9,2,,,,
59,up,Stamp,1%,68,1,25,,,,
60,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",85,32,10,,,,
61,up,Det Issara R Siam,สะดือทะเล,81,31,15,,,,
62,-,NINEW,ไม่พูดดีกว่า,-,5,1,,,,
63,-,B5,วีนัส,-,15,7,,,,
64,down,Mel Botes,Nice 2 Meet U,34,34,3,,,,
65,down,Infiniti,1-1-2 1-2 1-2,45,23,11,,,,
66,-,Prem,แค่เธอที่ต้องการ,-,27,16,,,,
67,up,TRINITY,IOU,72,22,25,,,,
68,-,Kangsom Tanatat,รักแท้ในใจเธอ,-,68,2,,,,
69,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,1,,,,
70,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,5,,,,
71,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,19,,,,
72,-,Matchbox Twenty,She's So Mean,-,5,19,,,,
73,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,59,1,,,,
74,up,Harry Styles,Watermelon Sugar,92,16,17,85,2019-11-17,2,2020-08-23
75,up,Ae Jirakorn,ตั้งใจ,89,45,2,,,,
76,-,NON TANON,Come And Get Me,-,45,8,,,,
77,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),84,6,42,,,,
78,-,Fellow Fellow,เพลงส่วนบุคคล,-,78,1,,,,
79,up,Saksit Thangthong,หูทวนลม,82,43,4,,,,
80,-,Terrance Escobar & Thouxanbanfauni,*D 4 L*,-,33,8,,,,
81,-,Yented,Agony,-,36,1,,,,
82,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,51,7,,,,
83,-,Bell Supol,อยากให้โลกแคบลง,-,56,2,,,,
84,down,Aof Pongsak,จากคนรักเก่า,76,32,3,,,,
85,down,The Rube,I'm Sorry (Sida),67,23,12,,,,
86,-,Da Endorphine,อดีตของฉัน...ปัจจุบันของเรา,-,86,1,,,,
87,down,คริส พีรวัส,You’re So Beautiful,57,57,7,,,,
88,-,Marc Tatchapon,ด้วยความยินดี,-,27,2,,,,
89,-,Alyn,เข็มนาฬิกา,-,4,36,,,,
90,-,Maroon 5,Sugar,-,26,16,,,,
91,down,Adele,Rolling In the Deep,77,56,5,,,,
92,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,32,,,,
93,down,god,5+4+1+5=15,43,30,9,,,,
94,down,Jeremy Zucker,supercuts,80,30,2,,,,
95,-,บี-โอ-วาย,เธอน่ารัก,-,95,1,,,,
96,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,1,,,,
97,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,35,,,,
98,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,1,,,,
99,-,Non Tanon,หมื่นคำลา,-,39,1,,,,
100,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,19,,,,
