Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),2,1,8,,,,
2,down,WAN THANAKRIT,Late Game,1,1,13,,,,
3,up,NANA,โลมาไม่ใช่ปลา,7,2,7,,,,
4,up,O-Pavee,ลืมได้แล้ว,5,1,8,,,,
5,down,LOSTBOYS,อันฟอล (feat. Twopee Southside),3,2,5,,,,
6,up,Zom Marie,กล่องสุ่ม,6,6,12,,,,
7,down,WANYAI,เงา,4,1,10,,,,
8,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,8,1,8,,,,
9,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",10,2,16,,,,
10,up,NOONA,แมวฉันถาม,17,5,6,,,,
11,-,Fellow Fellow,ที่สุด (feat. Kob Flat Boy),-,11,1,,,,
12,up,Rooftop,Still Care,13,4,5,,,,
13,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),28,1,2,,,,
14,down,Laolom,คำแนะนำ,11,8,43,,,,
15,down,Oat Pramote,อย่าฝืนดิ,12,10,8,,,,
16,up,BOWKYLION,Crush,52,7,4,,,,
17,down,Mirrr,มาโซคิสม์,9,9,6,,,,
18,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",20,17,3,,,,
19,up,G-JR,เอาไปเลย เอาไปเลย,21,1,46,,,,
20,down,BOWKYLION,Still,14,4,12,,,,
21,down,GUNGUN,วาฬเกยตื้น,15,1,24,,,,
22,up,LANY,good guys,27,14,16,,,,
23,down,ALLY,No Matter What I Do (feat. JE T’AIME),19,10,7,,,,
24,down,Billkin,กอดในใจ (feat. JAYLERR),22,2,19,,,,
25,up,War Wanarat,WarWhere,26,25,4,,,,
26,up,Robert W. Lamond,Feeling Strong,30,13,3,,,,
27,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",18,9,7,,,,
28,down,Copter,แล้วไง,16,16,7,,,,
29,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),34,14,4,,,,
30,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",23,1,35,,,,
31,up,Gam Wichayanee,รักไปทำไม,35,8,37,,,,
32,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",36,2,19,,,,
33,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),31,18,29,,,,
34,-,Mel Botes,Nice 2 Meet U,-,34,2,,,,
35,down,Peck Palitchoke,A little thing,25,6,8,,,,
36,up,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),40,15,9,,,,
37,up,ซิน,ฝนตกลงมาครั้งใด,54,28,6,,,,
38,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),58,1,28,,,,
39,down,เฟย์ฟางแก้ว,Love Track,37,3,37,,,,
40,down,L!FT,Моряки,33,30,3,,,,
41,-,Zommarie,Up Above (feat. Oat Pramote),-,1,27,,,,
42,down,TRINITY,Hidden Track,24,1,32,,,,
43,up,god,5+4+1+5=15,63,30,8,,,,
44,up,LANY,if this is the last time,45,28,7,,,,
45,up,Infiniti,1-1-2 1-2 1-2,53,23,10,,,,
46,down,Ging Muanpair,Time Machine,38,32,9,,,,
47,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),29,9,22,,,,
48,-,จั้ม COLORPiTCH,ดีแล้ว,-,48,4,,,,
49,down,Etc.,เรื่องธรรมดาเรื่องใหม่,47,19,7,,,,
50,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),41,3,31,,,,
51,down,BOWKYLION,คิดถึงแต่,46,1,24,,,,
52,up,MEAN,หมายความว่าอะไร,96,9,19,,,,
53,up,Peck Palitchoke,CALL,57,27,7,,,,
54,-,Mild,อีกนานไหม,-,14,1,,,,
55,up,Stamp,เข้าฝัน,78,31,10,,,,
56,down,Cupcake Club,Top of the World,32,7,29,,,,
57,up,คริส พีรวัส,You’re So Beautiful,88,57,6,,,,
58,-,Gene Kasidit,W8,-,52,2,,,,
59,-,MARINA,ติด,-,59,1,,,,
60,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),44,19,8,,,,
61,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),51,8,8,,,,
62,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
63,-,Nicole Theriault,บุษบา,-,63,1,,,,
64,-,Jean,คำถาม,-,43,1,,,,
65,-,Atom Chanakan,แสนสุข,-,20,18,,,,
66,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,20,,,,
67,-,The Rube,I'm Sorry (Sida),-,23,11,,,,
68,-,Stamp,1%,-,1,24,,,,
69,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,2,,,,
70,-,Bluedock,ถ้าหาก,-,70,4,,,,
71,down,Zom Marie,Kidding?,61,1,24,,,,
72,down,TRINITY,IOU,49,22,24,,,,
73,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,1,,,,
74,up,The TOYS,ลาลาลอย (100%),94,21,15,,,,
75,up,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),98,35,8,,,,
76,down,Aof Pongsak,จากคนรักเก่า,75,32,2,,,,
77,down,Adele,Rolling In the Deep,70,56,4,,,,
78,-,Muzu,สมการ,-,20,1,,,,
79,-,BOWKYLION,Longjai,-,3,29,,,,
80,-,Jeremy Zucker,supercuts,-,30,1,,,,
81,-,Det Issara R Siam,สะดือทะเล,-,31,14,,,,
82,-,Saksit Thangthong,หูทวนลม,-,43,3,,,,
83,up,Chilling Sunday,ว่างอยู่,84,4,26,,,,
84,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),39,6,41,,,,
85,-,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",-,32,9,,,,
86,-,Pijika,แอบเจ็บ,-,86,1,,,,
87,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,22,,,,
88,down,Earth Patravee,เจ็บคนสุดท้าย,80,44,7,,,,
89,-,Ae Jirakorn,ตั้งใจ,-,45,1,,,,
90,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,32,1,,,,
91,-,Sqweez Animal,ห้ามใจ,-,84,1,,,,
92,down,Harry Styles,Watermelon Sugar,48,16,16,85,2019-11-17,2,2020-08-23
93,-,Monotone Gift,รักคือ,-,88,2,,,,
94,-,Nap A Lean,Stubborn,-,9,1,,,,
95,down,Pop Pongkool,ปล่อย,71,49,3,,,,
96,-,Punch Worakarn,เพื่อน,-,61,2,,,,
97,down,Fellow Fellow,เริ่มกลัว,77,7,17,,,,
98,-,Fellow Fellow,ดีลีต,-,48,4,,,,
99,-,Lauv,Mean It,-,17,14,96,2019-11-24,96,2019-11-24
100,-,Palmy,คิดมาก,-,35,1,,,,
