Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JK,อย่าเพิ่งคิดไปไกล,4,1,10,,,,
2,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,1,5,,,,
3,down,Zommarie,Up Above (feat. Oat Pramote),2,1,12,,,,
4,down,MEAN,เหมาะสม,3,3,11,,,,
5,up,เฟย์ฟางแก้ว,Love Track,6,3,9,,,,
6,down,Indigo,พัง,1,1,13,,,,
7,up,Catherine,น้ำตาจากความยินดี,7,7,11,,,,
8,up,M Auttapon,โคตรเพราะ,8,8,6,,,,
9,up,BOWKYLION,Longjai,26,3,5,,,,
10,up,TRINITY,Hidden Track,40,1,2,,,,
11,up,Season Five,ยังไงก็ได้ไป,11,1,15,,,,
12,down,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],10,7,10,,,,
13,down,Gam Wichayanee,รักไปทำไม,9,8,8,,,,
14,down,ไอซ์ ธมลวรรณ,ช้า,12,12,5,,,,
15,up,Ease,Sorry It Ain’t Over,16,2,16,,,,
16,down,New & Jiew,ถ้าฉันเป็นเธอ,13,13,13,,,,
17,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,1,,,,
18,up,Stamp,แอบดี,20,1,16,,,,
19,down,MEAN,หมายความว่าอะไร,14,9,6,,,,
20,up,Laolom,คำแนะนำ,23,8,16,,,,
21,down,Pop Pongkool,Happy Ending,19,14,11,,,,
22,down,Marc Tatchapon,ยังรอ…,15,10,3,,,,
23,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,1,,,,
24,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),24,14,12,,,,
25,down,Lauv,Mean It,21,17,9,96,2019-11-24,96,2019-11-24
26,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),27,6,16,,,,
27,down,Wan Thanakrit,Dekisugi,22,3,16,,,,
28,up,Alyn,เข็มนาฬิกา,34,4,15,,,,
29,down,Earth Patravee,หวง(You're Mine),25,3,16,,,,
30,up,G-JR,เอาไปเลย เอาไปเลย,32,1,16,,,,
31,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),33,19,15,,,,
32,down,WANYAI,หัวหิน,18,1,16,,,,
33,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),38,20,5,,,,
34,down,Peck Palitchoke,Lonely Night,30,13,16,,,,
35,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),37,20,16,,,,
36,up,Harry Styles,Adore You,97,18,6,24,2019-12-08,6,2020-04-19
37,-,The TOYS,Sleep Now (feat. F.hero),-,37,1,,,,
38,up,Rooftop,Yes?,55,10,7,,,,
39,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,29,1,16,,,,
40,down,Jérôme Faby,Feel Good Summer,36,26,3,,,,
41,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),79,10,14,,,,
42,-,MARINA,เเข็งใจ,-,41,8,,,,
43,down,Punch Worakarn,เก็บซ่อน,35,7,16,,,,
44,up,AIM Satida,พอรึยัง,54,3,15,,,,
45,down,Pure,ทางผ่าน,39,1,16,,,,
46,down,Playground,สารภาพ,42,28,9,,,,
47,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,51,1,16,,,,
48,down,Cream,องศาเดียว,47,19,3,,,,
49,up,Boydpod,The Sweetest Moment,53,7,9,,,,
50,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",62,50,3,,,,
51,-,Prem,อธิษฐาน,-,33,7,,,,
52,up,Season Five,ฉันมาบอกว่า..,66,45,6,,,,
53,up,The TOYS,พูดไม่ออก,96,32,12,,,,
54,down,Indigo,ถ้าฉันเป็นเขา,45,18,10,,,,
55,up,Jaonaay,แอบบอกรัก,99,29,11,,,,
56,up,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),59,37,3,,,,
57,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,9,,,,
58,-,Etc.,Lies,-,26,10,,,,
59,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),67,34,9,,,,
60,-,Room 39,เป็นทุกอย่าง,-,1,5,,,,
61,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,5,,,,
62,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),72,18,6,,,,
63,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,1,,,,
64,-,บอย ตรัย ภูมิรัตน,จะได้เจออีกไหม,-,30,1,,,,
65,down,ToR+ Saksit,เขตห้ามหวง,64,3,9,,,,
66,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,3,,,,
67,-,Whatcharawalee,น้อย,-,36,5,,,,
68,down,Gift My Project,คนทางนั้น,48,27,8,,,,
69,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,41,33,13,,,,
70,-,Lydia,ทางตัน,-,38,7,,,,
71,up,Musketeers,แค่คุณ,76,15,5,,,,
72,-,Bodyslam,งมงาย,-,57,2,,,,
73,-,แตง ปาริฉัตร,แกล้งรัก,-,15,3,,,,
74,-,Nop Ponchamni,Completety,-,7,2,,,,
75,-,ToR+ Saksit,รักเธอ,-,1,7,,,,
76,up,La Ong Fong,Secret Admiring,98,35,5,,,,
77,-,hers,ยังคงคอย,-,24,3,,,,
78,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,3,,,,
79,-,Whatcharawalee,สถานีดวงจันทร์,-,47,1,,,,
80,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,6,,,,
81,-,Wan Thanakrit,7 Days,-,28,1,,,,
82,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,12,,,,
83,down,Kodaline,Wherever You Are,81,67,5,,,,
84,down,Lipta,แค่รู้ว่ารัก,65,61,4,,,,
85,down,O-Pavee,เจ็บไม่จำ,28,3,16,,,,
86,up,MEAN,ความสุขของเธอ,94,2,12,,,,
87,-,NON TANON,Come And Get Me,-,45,6,,,,
88,-,Lipta,ฝืน,-,13,5,,,,
89,-,Polycat,มันเป็นใคร,-,63,1,,,,
90,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,18,14,,,,
91,down,Sara Pungprasert,ไม่สำคัญ,87,51,2,,,,
92,down,Crescendo,ใจกลางความเจ็บปวด,68,34,6,,,,
93,down,Jaonaay,คนละชั้น,57,24,8,,,,
94,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,1,,,,
95,-,SBFIVE,Good Day,-,95,1,,,,
96,-,ซิน,อยากบอกว่ารัก,-,59,1,,,,
97,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,91,37,9,,,,
98,-,Pramote Vilepana,เสียงลมหายใจ,-,98,1,,,,
99,-,Det Issara R Siam,สะดือทะเล,-,31,8,,,,
100,down,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,43,41,4,,,,
