Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),9,1,4,,,,
2,down,D Gerrard,Galaxy Express,1,1,11,,,,
3,down,NONT TANONT,จำนน (White Flag),2,1,3,,,,
4,up,PP Krit,เสนอตัว (Ooh!),6,3,4,,,,
5,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),5,1,4,,,,
6,down,Billkin,ก้าวก่าย,4,2,6,,,,
7,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],7,7,6,,,,
8,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),8,1,3,,,,
9,up,TheChanisara,ใจสมใจ,11,6,5,,,,
10,up,Billkin,สวยงามเสมอ (From หลานม่า),21,10,2,,,,
11,down,MEAN Band,เราไม่รักกันตอนไหน (Apart),10,4,5,,,,
12,up,PUN,Goodbye,14,9,8,,,,
13,down,Jeff Satur,ซ่อน(ไม่)หา,3,2,11,,,,
14,down,Zom Marie,โหมดพระจันทร์,13,6,7,,,,
15,down,MEYOU,ลูกคุณหนู (feat. PUN),12,9,5,,,,
16,up,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],30,15,7,,,,
17,-,พัด Vorapat & First Anuwat,Fest (Fest),-,17,1,,,,
18,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),15,8,9,,,,
19,-,Cocktail,ไม่เป็นรอง,-,7,52,,,,
20,down,FOURTH,เทคะแนน (CANDIDATE),17,5,6,,,,
21,up,Mirrr,Heartwall,27,1,33,,,,
22,up,NuNew,Eh! (feat. แทน ลิปตา),34,2,15,,,,
23,down,PERSES,คนใกล้ที่คิดไกล (Far Too Close),19,17,5,,,,
24,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),70,17,33,,,,
25,-,Season Five,พูดไม่คิด,-,25,19,,,,
26,down,URBOYTJ,ไม่ติด (feat. Gavin .D),16,1,18,,,,
27,-,OABNITHI,ตกหลุมรักอีกครั้ง,-,27,1,,,,
28,up,Mos Patiparn,Romantic Syndrome,100,6,26,,,,
29,-,Getsunova,อยู่ตรงนี้ นานกว่านี้,-,29,3,,,,
30,down,Justin Timberlake,Selfish,22,22,4,,,,
31,down,PiXXiE,ติดฝน,24,3,12,,,,
32,up,PROXIE,ตบปาก (On That Day),39,8,18,,,,
33,up,Paper,ท้องฟ้า,50,9,74,,,,
34,-,Playground,สารภาพ,-,28,35,,,,
35,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,42,,,,
36,-,fellow fellow,Halley's Comet,-,1,30,,,,
37,-,O-Pavee,คนที่ไม่ใช่,-,19,19,,,,
38,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,68,,,,
39,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,68,,,,
40,-,Atom Chanakan,อ้าว,-,22,25,,,,
41,-,SLAPKISS,เดทกับตัวเอง (Solo date),-,21,1,,,,
42,-,PEAKSayaa!,ปักตะกร้า,-,42,1,,,,
43,-,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),-,17,16,,,,
44,-,Musketeers,Consider (feat. Maiyarap),-,1,51,,,,
45,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",56,43,4,,,,
46,-,Z-MYX,รู้สึกไหม,-,46,5,,,,
47,-,Ruj Suparuj,กันและกัน,-,47,4,,,,
48,down,Terracotta,มหาสมุทร (feat. Armartini),47,18,6,,,,
49,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,77,,,,
50,up,QLER,Replaced,52,9,11,,,,
51,-,Mirrr,1000REASONS,-,14,1,,,,
52,-,elijah woods,last girl,-,52,1,,,,
53,-,4EVE,hot2hot,-,28,1,,,,
54,down,MEYOU,วันนี้ปีที่แล้ว,36,1,27,,,,
55,-,Billkin,I ไม่ O (IXO),-,1,37,,,,
56,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,51,,,,
57,-,LHAM,โลกอีกใบ,-,2,28,,,,
58,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),26,14,15,,,,
59,up,Jasmine & sarah salola,Better Match,91,5,6,,,,
60,down,Whal & Dolph,D Jai,37,6,7,,,,
61,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,37,,,,
62,-,MEAN,powerbank,-,8,78,,,,
63,-,4EVE,หยดน้ำตา (Tears),-,1,34,,,,
64,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,8,,,,
65,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),20,4,60,,,,
66,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,29,,,,
67,down,โจ๊ก โซคูล,จริงๆ ใจฟู,25,17,7,,,,
68,-,BOWKYLION,บานปลาย (Best wishes),-,1,71,,,,
69,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,26,,,,
70,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,17,,,,
71,-,Pop Pongkool,ภาพจำ,-,38,16,,,,
72,up,PP Krit,เส้นเรื่องเดิม (RERUN),86,1,27,,,,
73,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,50,,,,
74,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),53,1,69,,,,
75,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,18,1,22,,,,
76,up,Flo Rida,Good Feeling,76,12,20,,,,
77,down,MEAN Band,found (feat. JIXGO),69,6,14,,,,
78,up,Billkin,A Beautiful Ride,93,1,31,,,,
79,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,14,14,,,,
80,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,21,,,,
81,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",77,7,22,,,,
82,-,Dua Lipa,Training Season,-,23,1,,,,
83,-,Aof Pongsak,อย่าใกล้กันเลย,-,27,5,,,,
84,-,MEYOU,อิจฉา,-,2,12,,,,
85,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,64,,,,
86,-,Praesun,BOY (Don't You Know) [feat. Ta Worraseth],-,86,1,,,,
87,down,PROXIE,Unnoticed,57,10,40,,,,
88,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,10,,,,
89,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,35,,,,
90,up,WANYAi,ขอบคุณ (Thankful),97,5,56,,,,
91,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,39,,,,
92,-,UrboyTJ,Everything,-,1,74,,,,
93,-,PP Krit,ลังเล,-,1,35,,,,
94,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,28,,,,
95,down,WANYAi,เหนื่อยมาก,64,3,22,,,,
96,-,ALLY,Make It Hot (feat. Pink Sweat$),-,20,1,,,,
97,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,48,6,,,,
98,down,Tattoo Colour,อย่าร้องอายเค้า,43,10,28,,,,
99,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,48,,,,
100,-,Whatcharawalee,ลูกอม,-,15,22,,,,
