Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,กลับมาคบกันเถอะ (Please Please),1,1,7,,,,
2,up,Musketeers,Consider (feat. Maiyarap),3,1,9,,,,
3,up,PP Krit,FIRE BOY,12,1,2,,,,
4,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,3,8,,,,
5,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),2,1,15,,,,
6,down,PROXIE,คนไม่คุย(Silent Mode),4,2,10,,,,
7,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,7,,,,
8,up,Cupcake Club,Top of the World,11,7,132,,,,
9,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),22,8,5,,,,
10,down,BOWKYLION,วาดไว้ (recall),7,2,15,,,,
11,up,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),16,6,9,,,,
12,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],21,3,14,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,3,23,,,,
14,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),88,1,17,,,,
15,down,Bird Thongchai,ทดลองใช้,9,6,7,,,,
16,up,Paper,ท้องฟ้า,33,9,12,,,,
17,up,Tom Isara,ไม่ใช่ไม่รู้สึก,79,1,52,,,,
18,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),15,4,11,,,,
19,down,Justin Bieber,Beautiful Love (Free Fire),18,17,5,,,,
20,up,Robert W. Lamond,Feeling Strong,35,13,45,,,,
21,-,Ben Chalatit,คนที่คิดถึง,-,21,1,,,,
22,up,Lipta,TUK KRUB (feat. GUYGEEGEE),30,1,34,,,,
23,up,WANYAi,อยู่คนเดียว,24,18,20,,,,
24,down,bamm,Unfriend Zone,10,2,4,,,,
25,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,42,,,,
26,up,TheChanisara,เฮอร์ไมโอน้อง,36,2,20,,,,
27,-,BOWKYLION,Our World,-,5,1,,,,
28,up,4EVE,ข้อยกเว้น (Exceptional),39,2,22,,,,
29,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],29,4,4,,,,
30,-,Indigo,เส้นบางๆ,-,2,19,,,,
31,up,Violette Wautier,ระวังเสียใจ (Warning),31,15,2,,,,
32,up,Singto Numchok & Joke So Cool,ขวานบิ่น,41,16,12,,,,
33,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,26,15,13,,,,
34,down,WANYAi,ขอบคุณ (Thankful),13,5,3,,,,
35,up,BOWKYLION,บานปลาย (Best wishes),55,1,46,,,,
36,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,1,36,,,,
37,-,Better Weather,เผลอ,-,29,4,,,,
38,-,Wan Thanakrit,7 Days,-,28,16,,,,
39,up,NONT TANONT,โต๊ะริม (Melt),94,1,25,,,,
40,up,Wan Thanakrit,You,84,27,13,,,,
41,-,Bird Thongchai,ฝนตกไหม,-,33,4,,,,
42,up,PEAKSayaa!,คีย์ใจ (Heart Key),43,2,9,,,,
43,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,19,2,28,,,,
44,-,Nuvo,เก็บไว้ให้เธอ,-,44,1,,,,
45,down,Cocktail,ไม่เป็นรอง,14,7,11,,,,
46,-,BELL WARISARA,เอาปากกามาวง,-,12,4,,,,
47,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,41,4,,,,
48,-,First Anuwat,คลั่งรัก,-,22,14,,,,
49,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,26,,,,
50,up,Adele,I Drink Wine,61,36,4,,,,
51,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,26,,,,
52,-,Picus Maximus,Look at Me,-,3,24,,,,
53,down,MILLI,17 นาที (feat. mints),46,1,30,,,,
54,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],97,10,3,,,,
55,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),50,8,26,,,,
56,-,Rose Sirintip & Ging Muanpair,โอ้ใจเอ๋ย,-,56,1,,,,
57,up,WANYAi,ใช่รึเปล่า (Question),57,5,18,,,,
58,-,Project H,ต่อให้ใครไม่รัก,-,20,4,,,,
59,-,LUSS,247,-,1,41,,,,
60,up,ALLY,How To Love (feat. GRAY),92,2,26,,,,
61,-,Pause,รักอยู่รอบกาย,-,61,2,,,,
62,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,8,,,,
63,-,Bird Thongchai,เขียนคำว่ารัก,-,52,3,,,,
64,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,22,4,,,,
65,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,22,,,,
66,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,5,,,,
67,-,UrboyTJ,กอดได้ไหม,-,5,27,,,,
68,-,Mai Charoenpura,ฟังซิฟัง,-,47,1,,,,
69,-,SLAPKISS,เกือบเหมือน (Synonyme),-,69,1,,,,
70,-,Crescendo,โลกหมุนด้วยความรัก,-,37,2,,,,
71,up,JAYLERR & 4EVE,My Duty,98,19,6,,,,
72,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,51,,,,
73,-,Blackbeans,Wish,-,30,9,,,,
74,up,NICECNX,เพราะ (BECAUSE),77,26,6,,,,
75,-,น้ำแข็ง ทิพวรรณ,แนะนำโต,-,74,1,,,,
76,-,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,-,47,3,,,,
77,down,Bell Supol,กอดตัวเอง,42,42,3,,,,
78,-,Punch Worakarn,เก็บซ่อน,-,7,37,,,,
79,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,29,,,,
80,-,Mos Patiparn,เหลวไหล,-,56,2,,,,
81,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,49,3,52,,,,
82,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,1,,,,
83,-,Meghan Trainor,Made You Look,-,16,1,,,,
84,down,เอ้ย จิรัช,เกินปุยมุ้ย!,34,25,9,,,,
85,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],59,6,16,,,,
86,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),48,5,29,,,,
87,-,KLEAR,"ร่มสีเทา (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,50,3,,,,
88,-,Juan Jose Covarrubias,Pa Ti,-,14,27,,,,
89,-,JOEY PHUWASIT,ดวงเดือน,-,2,20,,,,
90,-,lullaboy,Shortcut To Heaven,-,90,1,,,,
91,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),27,24,6,,,,
92,-,Chin Chinawut,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร 4 หัวใจแห่งขุนเขา ตอน ปฐพีเล่ห์รัก),-,38,3,,,,
93,-,YourMOOD,กลัวฝน (End.),-,41,4,,,,
94,down,PP Krit,I'll Do It How You Like It,47,1,35,,,,
95,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,70,,,,
96,down,MEAN,ความคิดถึงทำงานหนัก (imu),66,5,17,,,,
97,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,3,,,,
98,down,Tattoo Colour,ใจเกเร,45,4,25,,,,
99,-,Lipta,มีเจ้าของ,-,74,3,,,,
100,-,Funky Wah Wah & Win Sqweez Animal,ขยะอวกาศ,-,61,2,,,,
