Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,5,,,,
2,up,PP Krit,FIRE BOY,2,1,9,,,,
3,up,NONT TANONT,แค่แอบหวัง (Don't Mind),4,1,6,,,,
4,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],14,4,11,,,,
5,up,WANYAi,ขอบคุณ (Thankful),20,5,10,,,,
6,down,Musketeers,Consider (feat. Maiyarap),3,1,16,,,,
7,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,12,3,3,,,,
8,down,PROXIE,คนไม่คุย(Silent Mode),6,2,17,,,,
9,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),7,3,15,,,,
10,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),8,8,12,,,,
11,up,bamm,Unfriend Zone,26,2,11,,,,
12,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),35,4,18,,,,
13,up,Wan Thanakrit,นิมมานซอย 9,13,2,2,,,,
14,up,tinn,เศษ (Remain) [feat. Earth Patravee],43,1,3,,,,
15,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),21,4,14,,,,
16,up,Bird Thongchai,ทดลองใช้,60,6,14,,,,
17,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),29,8,31,,,,
18,-,Bird Thongchai,หนูอยากเป็นอะไร,-,18,1,,,,
19,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],10,10,10,,,,
20,down,Paper,ท้องฟ้า,9,9,19,,,,
21,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,1,,,,
22,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,50,3,30,,,,
23,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],23,6,21,,,,
24,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),32,1,22,,,,
25,up,NONT TANONT,โต๊ะริม (Melt),33,1,31,,,,
26,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,70,,,,
27,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],46,5,6,,,,
28,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,9,,,,
29,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,94,1,68,,,,
30,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),22,1,31,,,,
31,-,CHRRISSA,B Blood Type,-,1,1,,,,
32,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,2,,,,
33,-,Tiger Band,รถของเล่น,-,21,53,,,,
34,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,38,,,,
35,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,11,11,5,,,,
36,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,9,,,,
37,up,UrboyTJ,Everything,44,1,49,,,,
38,-,Peck Palitchoke,ไม่มีใครรู้,-,21,7,,,,
39,-,Cupcake Club,Top of the World,-,7,136,,,,
40,-,Senorita,Miss Call,-,32,14,,,,
41,down,Indigo,เส้นบางๆ,28,2,26,,,,
42,down,Lipta,TUK KRUB (feat. GUYGEEGEE),16,1,41,,,,
43,down,PROXIE,Unnoticed,17,10,6,,,,
44,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,46,,,,
45,up,BOWKYLION,bad bowky,72,26,5,,,,
46,down,Tattoo Colour,ใจเกเร,30,4,29,,,,
47,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,6,,,,
48,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],18,3,21,,,,
49,-,GAVIN.D,ชนแก้ว,-,49,1,,,,
50,-,Pixxie,เกินต้าน (Too Cute),-,10,23,,,,
51,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,45,,,,
52,-,BOWKYLION,บานปลาย (Best wishes),-,1,49,,,,
53,-,Aom Sunisa,มนัสจัง,-,30,8,,,,
54,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,92,2,34,,,,
55,down,TheChanisara,เฮอร์ไมโอน้อง,36,2,27,,,,
56,down,GUNGUN,วาฬเกยตื้น,31,1,88,,,,
57,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,23,,,,
58,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,79,,,,
59,-,Pang Nakarin,ขยี้ทำไม,-,3,25,,,,
60,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,27,1,,,,
61,down,Singto Numchok & Joke So Cool,ขวานบิ่น,54,16,19,,,,
62,-,Boydpod,The Sweetest Moment,-,7,23,,,,
63,-,Armchair,วันที่ฉันป่วย,-,24,10,,,,
64,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,30,,,,
65,down,Billkin,กลับมาคบกันเถอะ (Please Please),24,1,14,,,,
66,down,BOWKYLION,วาดไว้ (recall),52,2,22,,,,
67,up,Skykick Ranger,โดราเอเม่,89,67,3,,,,
68,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,9,,,,
69,down,Cocktail,ไม่เป็นรอง,37,7,18,,,,
70,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,54,,,,
71,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,16,,,,
72,-,Plub Chutapatr,คุณครูครับ,-,72,1,,,,
73,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,15,,,,
74,up,MEAN,powerbank,83,8,42,,,,
75,down,BELL WARISARA,เอาปากกามาวง,63,12,11,,,,
76,-,WANYAi,ใช่รึเปล่า (Question),-,5,19,,,,
77,-,Ninew,IG STORY (feat. Patrickananda),-,47,5,,,,
78,-,La Ong Fong,Secret Admiring,-,35,25,,,,
79,down,ละมุนแบนด์,Pastel,61,24,6,,,,
80,up,Soul After Six,ก้อนหินละเมอ,87,22,17,,,,
81,down,Meghan Trainor,Made You Look,42,16,3,,,,
82,-,Be My Guest,ความลับ,-,44,6,,,,
83,-,MEAN,ความสุขของเธอ,-,2,31,,,,
84,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),48,8,24,,,,
85,-,Atom Chanakan,รถคันเก่า,-,55,4,,,,
86,-,SLAPKISS,เกือบเหมือน (Synonyme),-,69,3,,,,
87,-,P.O.P.,ที่แห่งนี้,-,31,4,,,,
88,-,Oat Pramote,ติดตลก,-,41,9,,,,
89,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,4,,,,
90,-,Pop Pongkool,ดาว (นั่งเล่น Version),-,90,1,,,,
91,-,Nan Vatiya,ขอบใจที่พูดแรง,-,35,2,,,,
92,-,Lula,แค่เพียงได้รู้ (feat. จีน มหาสมุทร),-,92,1,,,,
93,-,WANYAI,หัวหิน,-,1,39,,,,
94,-,MARSHA,จากคนอื่นคนไกล,-,28,4,,,,
95,-,Pause,รักอยู่รอบกาย,-,61,3,,,,
96,-,O-Pavee,พยายาม,-,39,10,,,,
97,-,Gam Wichayanee,รักไปทำไม,-,8,62,,,,
98,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,6,,,,
99,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),55,1,24,,,,
100,-,Kong Saharat,"รักเธอสุดหัวใจ (เพลงประกอบละคร ""พิสูจน์รักจากสวรรค์"")",-,100,1,,,,
