Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),1,1,8,,,,
2,up,PEAKSayaa!,คีย์ใจ (Heart Key),18,2,2,,,,
3,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),2,1,10,,,,
4,up,BOWKYLION,วาดไว้ (recall),11,2,8,,,,
5,up,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,27,5,6,,,,
6,up,Chilling Sunday,ว่างอยู่,7,4,39,,,,
7,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),4,4,4,,,,
8,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],6,6,10,,,,
9,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,12,3,16,,,,
10,up,Cocktail,ไม่เป็นรอง,28,7,4,,,,
11,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],3,3,7,,,,
12,down,WANYAi,ใช่รึเปล่า (Question),5,5,11,,,,
13,up,Indigo,เส้นบางๆ,19,2,13,,,,
14,-,Katreeya English,O.K.นะคะ,-,14,3,,,,
15,up,4EVE,ข้อยกเว้น (Exceptional),17,2,16,,,,
16,up,MEAN,powerbank,34,8,31,,,,
17,down,TheChanisara,เฮอร์ไมโอน้อง,9,2,13,,,,
18,up,NONT TANONT,โต๊ะริม (Melt),30,1,18,,,,
19,up,BLACKPINK,Pink Venom,22,16,5,,,,
20,down,Singto Numchok & Joke So Cool,ขวานบิ่น,16,16,5,,,,
21,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),14,8,21,,,,
22,up,Cupcake Club,Top of the World,40,7,125,,,,
23,down,Paper,ท้องฟ้า,15,9,5,,,,
24,-,JAYLERR & 4EVE,My Duty,-,19,1,,,,
25,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,51,1,33,,,,
26,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,31,,,,
27,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,1,,,,
28,up,Musketeers,Consider (feat. Maiyarap),36,1,2,,,,
29,up,UrboyTJ,Everything,42,1,39,,,,
30,up,Blackbeans,Wish,50,30,6,,,,
31,up,Miya Thongchua,Get Like Me,38,31,2,,,,
32,-,Pang Nakarin,ขยี้ทำไม,-,3,20,,,,
33,down,Picus Maximus,Look at Me,13,3,20,,,,
34,up,เอ้ย จิรัช,เกินปุยมุ้ย!,37,25,2,,,,
35,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,39,2,21,,,,
36,-,Jeff Satur,Fade (English Version),-,36,1,,,,
37,down,PROXIE,คนไม่คุย(Silent Mode),8,2,3,,,,
38,-,Project H,ต่อให้ใครไม่รัก,-,20,2,,,,
39,-,NICECNX,เพราะ (BECAUSE),-,26,1,,,,
40,-,Asanee Chotikul,พูดลอยลอย,-,40,2,,,,
41,-,Pixxie,เกินต้าน (Too Cute),-,10,21,,,,
42,down,Wan Thanakrit,จักรวาลชุบแป้งทอด,24,14,5,,,,
43,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,14,,,,
44,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,4,,,,
45,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,39,,,,
46,-,Aom Sunisa,มนัสจัง,-,30,5,,,,
47,up,Pop Pongkool,เวลา,72,1,25,,,,
48,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,26,1,43,,,,
49,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,28,,,,
50,down,Robert W. Lamond,Feeling Strong,29,13,38,,,,
51,-,Whatcharawalee,ร่มสีเทา,-,13,36,,,,
52,-,PP Krit,I'll Do It How You Like It,-,1,29,,,,
53,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,32,15,6,,,,
54,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,20,,,,
55,down,Tattoo Colour,ใจเกเร,23,4,18,,,,
56,-,Namcha Sheranut,สองใจรวมกัน (feat. ตู่ ภพธร),-,56,1,,,,
57,-,Tata Young,รักเธอได้ไหม,-,49,2,,,,
58,-,Bell Warisara & Kinkaworn,เอาปากกามาวง,-,58,1,,,,
59,down,ALLY,Boys Like You,43,37,3,,,,
60,-,Budokan,ขอให้เหมือนเดิม,-,20,5,,,,
61,down,Charlie Puth,Left and Right (feat. Jung Kook),33,29,3,,,,
62,-,Atom Chanakan,อยู่นี่ไง,-,62,4,,,,
63,-,Etc.,ใครนิยาม (Studio Live Session),-,63,2,,,,
64,-,SERIOUS BACON,กำลังตัดใจ,-,30,1,,,,
65,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,14,,,,
66,down,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],20,20,9,,,,
67,-,Getsunova,อนุบาล,-,21,5,,,,
68,-,Gam Wichayanee,รักไปทำไม,-,8,58,,,,
69,up,Polycat,พบกันใหม่,98,19,25,,,,
70,-,Lipta,ปฏิเสธอย่างไร,-,34,11,,,,
71,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,20,,,,
72,-,Ammy The Bottom Blues,เก็บรัก,-,72,1,,,,
73,down,Ton Thanasit,ขอบคุณที่เคยใจร้ายกับฉัน (Thanks To You),59,19,3,,,,
74,down,Nuvo,คางคกร่าเริงเลย,66,66,2,,,,
75,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,6,,,,
76,-,Oat Pramote,ติดตลก,-,41,6,,,,
77,-,Pause,รักอยู่รอบกาย,-,61,1,,,,
78,down,แตง ปาริฉัตร,แกล้งรัก,45,15,19,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,79,2,,,,
80,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,27,11,,,,
81,-,GUNGUN,วาฬเกยตื้น,-,1,85,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,67,67,2,,,,
83,-,BOWKYLION,บานปลาย (Best wishes),-,1,42,,,,
84,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),89,12,22,,,,
85,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,31,,,,
86,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,26,,,,
87,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,5,,,,
88,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,43,,,,
89,down,Nicky Youre & Dazy,Sunroof,60,16,7,,,,
90,-,Nap A Lean,Stubborn,-,9,48,,,,
91,-,Punch,ยิ่งกว่าเสียใจ,-,91,1,,,,
92,up,Ellie Goulding,Easy Lover (feat. Big Sean),93,67,3,,,,
93,-,Pop Pongkool,ปล่อย,-,49,11,,,,
94,-,Preaw Kanitkul,ไกล,-,29,1,,,,
95,-,Anjas Cai,หวใจนกส,-,95,1,,,,
96,-,Ann Thitima,คนไม่น่าสงสาร,-,68,5,,,,
97,-,Atom Chanakan,รถคันเก่า,-,55,3,,,,
98,-,Rooftop,ถ้าฉันเป็นเธอ,-,41,3,,,,
99,-,SERIOUS BACON,ไม่อยากฟัง,-,9,13,,,,
100,-,MARSHA,รอ,-,100,1,,,,
