Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,6,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,12,,,,
3,up,เอ๋ยเอ้ย,ขอจองได้ไหม,4,2,11,,,,
4,up,2Gether,It Still Rains,6,4,5,,,,
5,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,1,18,,,,
6,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,3,3,9,,,,
7,up,NANA,โลมาไม่ใช่ปลา,8,2,17,,,,
8,down,NINEW,ไม่พูดดีกว่า,7,5,10,,,,
9,up,Atom Chanakan,อย่าหาทำ (YHT),13,5,5,,,,
10,up,Laolom,คำแนะนำ,12,8,53,,,,
11,up,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",22,7,3,,,,
12,up,GUNGUN,วาฬเกยตื้น,18,1,34,,,,
13,up,BOWKYLION,Crush,15,7,14,,,,
14,up,G-JR,เอาไปเลย เอาไปเลย,17,1,56,,,,
15,-,Etc.,กอดได้ไหม,-,14,1,,,,
16,up,WAN THANAKRIT,Late Game,20,1,23,,,,
17,down,Rooftop,Still Care,10,4,15,,,,
18,up,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),26,16,4,,,,
19,down,O-Pavee,ลืมได้แล้ว,11,1,18,,,,
20,down,Nap A Lean,Stubborn,9,9,11,,,,
21,up,Ink Waruntorn,เกี่ยวกันไหม(You?),76,21,8,,,,
22,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),25,8,18,,,,
23,up,Cupcake Club,Top of the World,46,7,39,,,,
24,up,Three Man Down,เลือกคนที่เขารักเรา,43,20,13,,,,
25,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),93,19,14,,,,
26,down,Zom Marie,Kidding?,19,1,32,,,,
27,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,46,,,,
28,-,ALLY,How To Love (feat. GRAY),-,2,20,,,,
29,down,Zom Marie,กล่องสุ่ม,21,6,22,,,,
30,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,52,22,13,,,,
31,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",44,17,13,,,,
32,up,Basketband,คนน่ารักมักใจร้าย,62,27,7,,,,
33,up,SLAPKISS,รู้ว่า...,48,7,8,,,,
34,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,35,,,,
35,down,Room 39,เป็นทุกอย่าง,34,1,32,,,,
36,down,BOWKYLION,คิดถึงแต่,29,1,28,,,,
37,down,TRINITY,Hidden Track,16,1,42,,,,
38,up,Gift My Project,คนทางนั้น,59,27,26,,,,
39,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,50,33,24,,,,
40,-,Bell Supol,หยุดความคิดไม่ได้,-,40,1,,,,
41,down,Oat Pramote,อย่าฝืนดิ,35,10,16,,,,
42,down,Etc.,เรื่องธรรมดาเรื่องใหม่,23,19,17,,,,
43,-,Little Mix,Sweet Melody,-,4,1,,,,
44,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,30,3,,,,
45,up,Harry Styles,Golden,57,45,3,61,2019-12-22,39,2020-12-13
46,-,Armchair,Ruk Tae,-,46,10,,,,
47,-,Etc.,เจ็บ... และชินไปเอง,-,47,1,,,,
48,-,Better Weather,แค่เมื่อวาน,-,48,1,,,,
49,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,4,,,,
50,down,Billkin,กอดในใจ (feat. JAYLERR),42,2,28,,,,
51,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,38,2,,,,
52,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),32,3,41,,,,
53,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,1,,,,
54,-,ฝันดี ฝันเด่น,แกล้งโง่,-,54,1,,,,
55,-,La Ong Fong,Secret Admiring,-,35,16,,,,
56,up,Ease,Sorry It Ain’t Over,69,2,49,,,,
57,up,SCRUBB,You,74,43,6,,,,
58,-,MEAN,พอเถอะ,-,12,24,,,,
59,down,WANYAI,เงา,51,1,20,,,,
60,-,Pchy,ได้พบเธอ,-,13,10,,,,
61,down,War Wanarat,WarWhere,39,25,14,,,,
62,-,คณิต เขียวเซ็น,เขาคนเก่า,-,62,1,,,,
63,-,Thee Chaiyadej,แค่เรา,-,42,13,,,,
64,down,NOONA,แมวฉันถาม,28,5,16,,,,
65,-,Lula,เรื่องที่ขอ,-,36,7,,,,
66,-,Waen Thitima,ถ้าเธอมีฉัน,-,28,1,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,31,8,11,100,2020-08-30,3,2020-09-06
68,down,Tae Vitsarach,ที่รักของใครสักคน,53,8,5,,,,
69,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,11,,,,
70,-,Scrubb,คู่กัน,-,1,1,,,,
71,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,28,,,,
72,-,Noo Montip,รออยู่ตรงนี้,-,72,1,,,,
73,up,Ink Waruntorn,เหงา เหงา (Insomnia),80,27,20,,,,
74,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,98,1,17,,,,
75,up,Earth Patravee,หวง(You're Mine),99,3,44,,,,
76,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,2,,,,
77,-,Aof Pongsak,เพียงข้างหลัง (feat. เบน ชลาทิศ),-,38,1,,,,
78,down,Tiger Band,รถของเล่น,30,21,26,,,,
79,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),66,14,14,,,,
80,-,Det Issara R Siam,สะดือทะเล,-,31,20,,,,
81,down,Pure,ทางผ่าน,38,1,45,,,,
82,-,Palmy,อยากร้องดังดัง,-,34,1,,,,
83,down,Dua Lipa,Levitating,45,7,6,74,2020-04-05,74,2020-04-05
84,-,Chilling Sunday,ว่างอยู่,-,4,28,,,,
85,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,5,,,,
86,down,August Band,ขอบคุณกันและกัน,67,43,16,,,,
87,-,Scrubb,ทิ้งตัว,-,37,7,,,,
88,-,LANY,you!,-,44,1,,,,
89,-,JK,อย่าเพิ่งคิดไปไกล,-,1,38,,,,
90,-,Gam Wichayanee,ไม่มีเธอไม่ตาย (feat. Twopee),-,78,3,,,,
91,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,44,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,13,1,,,,
93,-,บอย ตรัย ภูมิรัตน,จะได้เจออีกไหม,-,30,3,,,,
94,down,Stamp,1%,24,1,34,,,,
95,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,16,,,,
96,-,Boy Peacemaker,ความเคยชิน,-,51,1,,,,
97,-,DoubleBam,รักเธอเท่าที่เธอไม่รัก (0%),-,62,1,,,,
98,-,คริส พีรวัส,ประตู อากาศ และวันดีดี,-,54,2,,,,
99,down,Boydpod,The Sweetest Moment,79,7,14,,,,
100,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,8,,,,
