Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,9,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,6,1,93,,,,
3,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),8,1,5,,,,
4,up,BTS,Permission to Dance,5,4,2,,,,
5,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,1,9,,,,
6,up,BOWKYLION,sub (feat. Wan Wanwan),7,3,9,,,,
7,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,39,2,3,,,,
8,up,Cupcake Club,Top of the World,13,7,74,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,9,,,,
10,down,Violette Wautier,กักตัว,9,9,7,,,,
11,up,First Anuwat,เจ้าความทรงจำ,22,6,3,,,,
12,down,Jaonaay,แปะหัวใจ (14th Feb),11,1,22,,,,
13,up,Atom Chanakan,ปล่อยปาก,14,2,9,,,,
14,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,22,,,,
15,down,Ink Waruntorn,เผลอหรือตั้งใจ,4,2,9,,,,
16,up,BOWKYLION,Crush,23,7,41,,,,
17,up,Amp Saowaluck,ฉันไม่อยากฟัง,31,17,2,,,,
18,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,42,,,,
19,down,JAYLERR & Ice Paris,Feels Like A Year,16,2,2,,,,
20,up,UrboyTJ,ช่วยไม่ได้,20,1,34,,,,
21,up,เอ๋ยเอ้ย,ขอจองได้ไหม,41,2,46,,,,
22,up,Txrbo,น้ำลาย (feat. PEARWAH),40,6,9,,,,
23,up,The TOYS,blurblur,72,2,21,,,,
24,-,GUNGUN,วาฬเกยตื้น,-,1,65,,,,
25,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),60,1,21,,,,
26,up,Zom Marie,รู้ได้แล้วมั้ย,44,4,8,,,,
27,down,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],10,8,2,,,,
28,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),25,13,13,,,,
29,up,Atom Chanakan,เจ็บจริง,46,29,2,,,,
30,-,Nat Myria,ด้วยมือของเธอ [คือหัตถาครองพิภพ],-,30,1,,,,
31,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,56,,,,
32,-,Alyn,เข็มนาฬิกา,-,4,48,,,,
33,-,Bella Poarch,Build a Bitch,-,33,1,,,,
34,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,2,,,,
35,-,Palmy,คิดมาก,-,35,4,,,,
36,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,48,,,,
37,-,Violette Wautier,สะดุด,-,37,3,,,,
38,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,17,9,4,,,,
39,down,LUSS,247,38,1,21,,,,
40,-,Ease,Sorry It Ain’t Over,-,2,55,,,,
41,up,Pun Paiboongied,บอกรัก,59,16,2,,,,
42,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],33,27,4,,,,
43,down,CoolHotPack,สายตาหลอกกันไม่ได้,12,12,3,,,,
44,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),37,10,9,,,,
45,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",28,7,2,,,,
46,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,5,,,,
47,-,Peck Palitchoke,A little thing,-,6,30,,,,
48,-,WAN THANAKRIT,Late Game,-,1,41,,,,
49,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,5,,,,
50,-,Room 39,ความจริง,-,9,8,,,,
51,-,แบมแบม,ฉันก็ไม่รู้,-,43,7,,,,
52,up,UrboyTJ,กอดได้ไหม,94,5,24,,,,
53,-,Palaphol,กอดหน่อยได้ไหม,-,53,2,,,,
54,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,12,,,,
55,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,3,,,,
56,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,4,,,,
57,-,Sunnee,By Your Side (Thai Version),-,32,2,,,,
58,-,Amel Riana,Yai Sa,-,47,1,,,,
59,up,Tiger Band,รถของเล่น,68,21,40,,,,
60,-,Aof Pongsak,จากคนรักเก่า,-,32,8,,,,
61,-,โอ๊ต ปราโมทย์,มีแฟนแล้ว (feat. UrboyTJ),-,61,1,,,,
62,-,Ton Thanasit,เปล๊า!,-,62,3,,,,
63,up,Laolom,คำแนะนำ,66,8,81,,,,
64,-,Chart Suchart,การเดินทาง,-,35,25,,,,
65,-,O-Pavee,ลืมได้แล้ว,-,1,43,,,,
66,-,Jaonaay,คนละชั้น,-,24,14,,,,
67,-,Cream,องศาเดียว,-,19,6,,,,
68,-,ไฮดรา,ไกลเท่าเดิม,-,61,2,,,,
69,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),85,8,52,,,,
70,-,Sqweez Animal,Ro Rak,-,66,1,,,,
71,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,1,1,,,,
72,-,Anatomy Rabbit,Extraordinary,-,14,17,,,,
73,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,1,,,,
74,-,Indigo,ถ้าฉันเป็นเขา,-,18,49,,,,
75,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,27,,,,
76,-,Boy Peacemaker,เนื้อคู่,-,33,1,,,,
77,-,Chilling Sunday,ไปไหนแล้ว,-,12,18,,,,
78,-,August Band,ขอบคุณกันและกัน,-,43,18,,,,
79,down,Wan Thanakrit,กรีฑาแมน,15,5,9,,,,
80,down,Ninew,มันคงจะดี,21,8,24,,,,
81,-,Muzu,คนถูกทิ้ง,-,31,4,,,,
82,down,WANYAI,อยู่คนเดียว,24,2,20,,,,
83,up,New & Jiew,อย่าเอาความเหงามาลงที่ฉัน,90,69,2,,,,
84,-,Sqweez Animal,ห้ามใจ,-,84,2,,,,
85,-,Bell Supol,หยุดความคิดไม่ได้,-,40,2,,,,
86,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,51,,,,
87,up,Legendboy,Smile (feat. Pure & Sk Mtxf),88,15,9,,,,
88,-,Tata Young,Completely,-,88,2,,,,
89,-,NINEW,ไม่พูดดีกว่า,-,5,38,,,,
90,-,Wan Wanwan,พอแล้ว (Worthless),-,23,1,,,,
91,-,Endorphine,เพื่อนสนิท,-,91,2,,,,
92,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,22,,,,
93,-,MARSHA,ใจเอย,-,46,1,,,,
94,-,Tui Teerapat,สองใจ,-,35,1,,,,
95,-,จอส เวอาห์,เหงาเป็น (Lonely Mode) / Boys Don't Cry,-,49,2,,,,
96,-,Gift My Project,คนทางนั้น,-,27,40,,,,
97,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,5,,,,
98,down,Tom Isara,ไม่ใช่ไม่รู้สึก,29,1,22,,,,
99,-,Lipta,ไม่มีแฟนได้ไง (feat. Kanom),-,73,3,,,,
100,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,42,7,,,,
