Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,8,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,14,,,,
3,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,4,3,11,,,,
4,down,เอ๋ยเอ้ย,ขอจองได้ไหม,3,2,13,,,,
5,up,Atom Chanakan,อย่าหาทำ (YHT),5,5,7,,,,
6,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,1,,,,
7,up,Dua Lipa,Levitating,17,7,8,74,2020-04-05,74,2020-04-05
8,up,WANYAI,เจ็บจนพอ,24,8,17,,,,
9,up,TRINITY,Hidden Track,37,1,44,,,,
10,down,NINEW,ไม่พูดดีกว่า,6,5,12,,,,
11,-,UrboyTJ,กอดได้ไหม,-,5,1,,,,
12,down,NANA,โลมาไม่ใช่ปลา,9,2,19,,,,
13,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),11,1,20,,,,
14,up,O-Pavee,เจ็บไม่จำ,94,3,42,,,,
15,down,G-JR,เอาไปเลย เอาไปเลย,8,1,58,,,,
16,down,2Gether,It Still Rains,10,4,7,,,,
17,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,1,,,,
18,-,SERIOUS BACON,ไม่อยากฟัง,-,9,2,,,,
19,up,Rooftop,Still Care,21,4,17,,,,
20,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,8,20,,,,
21,up,Cupcake Club,Top of the World,25,7,41,,,,
22,down,BOWKYLION,Crush,18,7,16,,,,
23,down,GUNGUN,วาฬเกยตื้น,19,1,36,,,,
24,up,เฟย์ฟางแก้ว,Love Track,39,3,45,,,,
25,up,Pure,ทางผ่าน,27,1,47,,,,
26,up,Oat Pramote,อย่าฝืนดิ,70,10,18,,,,
27,up,Room 39,เป็นทุกอย่าง,45,1,34,,,,
28,down,O-Pavee,ลืมได้แล้ว,15,1,20,,,,
29,down,Zom Marie,Kidding?,16,1,34,,,,
30,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",31,2,26,,,,
31,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),34,19,16,,,,
32,-,Lipta,โรคแอบชอบ,-,30,1,,,,
33,down,Etc.,กอดได้ไหม,14,14,3,,,,
34,down,Zom Marie,กล่องสุ่ม,26,6,24,,,,
35,up,SLAPKISS,รู้ว่า...,35,7,10,,,,
36,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",44,17,15,,,,
37,up,Ava Max,OMG What’s Happening,74,29,2,,,,
38,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,64,22,15,,,,
39,-,WANYAI,เงา,-,1,21,,,,
40,-,JK,อย่าเพิ่งคิดไปไกล,-,1,39,,,,
41,up,CAPTAIN,คุยไปก่อน,85,40,9,,,,
42,-,Tiger Band,รถของเล่น,-,21,27,,,,
43,-,SCRUBB,You,-,43,7,,,,
44,-,The Rube,I'm Sorry (Sida),-,23,13,,,,
45,down,Nap A Lean,Stubborn,22,9,13,,,,
46,-,MEAN,หมายความว่าอะไร,-,9,23,,,,
47,down,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",7,7,5,,,,
48,-,MEAN,เป็นอดีต,-,28,3,,,,
49,down,Gam Wichayanee,รักไปทำไม,32,8,44,,,,
50,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,19,,,,
51,up,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),53,30,5,,,,
52,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,5,,,,
53,down,NOONA,แมวฉันถาม,36,5,18,,,,
54,up,Thee Chaiyadej,แค่เรา,75,42,15,,,,
55,-,แตง ปาริฉัตร,แกล้งรัก,-,15,6,,,,
56,-,Whatcharawalee,น้อย,-,36,10,,,,
57,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,3,,,,
58,-,WANYAI,หัวหิน,-,1,31,,,,
59,up,Better Weather,แค่เมื่อวาน,62,48,3,,,,
60,-,The TOYS,ก่อนฤดูฝน,-,17,10,,,,
61,-,Earth Patravee,เจ็บคนสุดท้าย,-,44,12,,,,
62,down,ALLY,How To Love (feat. GRAY),30,2,22,,,,
63,-,Gun Napat,ระยะทำใจ,-,34,2,,,,
64,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,18,,,,
65,-,1Day,สุดท้ายก็เพื่อนกัน,-,65,1,,,,
66,down,สองพี่น้อง,จำเลยรัก,12,12,2,,,,
67,-,LYRA,Vanilla,-,23,1,,,,
68,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,21,,,,
69,down,BOWKYLION,คิดถึงแต่,20,1,30,,,,
70,-,Aof Pongsak,จากคนรักเก่า,-,32,4,,,,
71,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",59,2,24,,,,
72,-,The TOYS,ลาลาลอย (100%),-,21,19,,,,
73,-,Gift My Project,คนทางนั้น,-,27,27,,,,
74,-,มุก วรนิษฐ์,หัวใจไม่ใช่กระดาษ,-,74,1,,,,
75,down,Little Mix,Sweet Melody,58,4,3,,,,
76,down,Justin Bieber & benny blanco,Lonely,57,13,3,,,,
77,-,Mild,Love or Beloved,-,33,7,,,,
78,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,18,,,,
79,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,45,,,,
80,down,Hers,You Made Me This Way,47,47,4,,,,
81,-,Wan Thanakrit,7 Days,-,28,5,,,,
82,-,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),-,24,1,,,,
83,-,The TOYS,Stars,-,1,21,,,,
84,-,Saksit Thangthong,หูทวนลม,-,43,5,,,,
85,-,Moderndog,บางสิ่ง,-,62,1,,,,
86,-,Sugar Eyes,สายตายาว,-,33,9,,,,
87,down,Three Man Down,เลือกคนที่เขารักเรา,63,20,15,,,,
88,-,Chilling Sunday,ว่างอยู่,-,4,29,,,,
89,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,7,,,,
90,-,Eilert Pilarm,That's All Right Mama,-,30,9,,,,
91,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),50,14,16,,,,
92,-,PUP,ขอเถอะ,-,92,1,,,,
93,down,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),38,38,4,,,,
94,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,20,,,,
95,-,"Aof Pongsak, Ice Sarunyu & Peck Palitchoke",น่ารัก น่า Love,-,20,1,,,,
96,up,Ice Sarunyu,แพ้แล้วพาล,97,28,3,,,,
97,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,66,1,,,,
98,down,Colorpitch,ขัดใจ,60,20,19,,,,
99,-,ลำไย ไหทองคำ,17 สิเข้า,-,99,1,,,,
100,down,War Wanarat,WarWhere,89,25,16,,,,
