Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",3,1,12,,,,
2,up,Earth Patravee,ยังไปไม่ไหว,7,2,6,,,,
3,up,NICECNX,แค่คำว่ารัก (Original),14,3,4,,,,
4,down,The Rotring,เริ่มใหม่กับคนเดิม,1,1,9,,,,
5,down,Sam Smith,Kids Again,4,4,11,,,,
6,down,UrboyTJ,ช่วยไม่ได้,2,1,10,,,,
7,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,9,3,11,,,,
8,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],11,7,6,,,,
9,-,Copter,กลับมาทำไม...หา,-,3,1,,,,
10,down,UrboyTJ,กอดได้ไหม,5,5,12,,,,
11,up,Nap A Lean,Stubborn,26,9,24,,,,
12,up,Pure,ทางผ่าน,18,1,54,,,,
13,down,Maximillian,Beautiful Scars,8,6,12,,,,
14,up,เอ๋ยเอ้ย,ขอจองได้ไหม,24,2,24,,,,
15,up,O-Pavee,ลืมได้แล้ว,30,1,28,,,,
16,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,8,31,,,,
17,down,Ninew,มันคงจะดี,10,8,8,,,,
18,up,GUNGUN,วาฬเกยตื้น,23,1,45,,,,
19,down,TRINITY,Hidden Track,13,1,52,,,,
20,up,Laolom,คำแนะนำ,65,8,64,,,,
21,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),6,2,12,,,,
22,up,G-JR,เอาไปเลย เอาไปเลย,22,1,69,,,,
23,up,WAN THANAKRIT,Late Game,29,1,31,,,,
24,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,34,3,22,,,,
25,up,BOWKYLION,Crush,72,7,25,,,,
26,down,Zom Marie,กล่องสุ่ม,12,6,34,,,,
27,down,NANA,โลมาไม่ใช่ปลา,20,2,27,,,,
28,-,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),-,28,3,,,,
29,up,Whatcharawalee,ทราย,48,29,17,,,,
30,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,9,,,,
31,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,23,,,,
32,-,Indigo,พัง,-,1,40,,,,
33,-,Mild,Love or Beloved,-,33,8,,,,
34,down,Ty Frankel & Digi,Don't Run,17,17,4,,,,
35,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",92,2,35,,,,
36,up,Yented,Agony,45,36,6,,,,
37,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,20,,,,
38,up,Copter,แล้วไง,62,16,20,,,,
39,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),51,1,26,,,,
40,up,WAN THANAKRIT,คอย เซ็นเตอร์,70,4,11,,,,
41,-,The TOYS,ก่อนฤดูฝน,-,17,12,,,,
42,down,Billkin,Skyline (Ost. I told sunset about you),39,1,19,,,,
43,-,Chilling Sunday,ดีพอไหม,-,5,22,,,,
44,up,Gift My Project,คนทางนั้น,81,27,34,,,,
45,-,เฟย์ฟางแก้ว,Love Track,-,3,51,,,,
46,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,5,,,,
47,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,17,,,,
48,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,24,,,,
49,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,21,,,,
50,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,9,,,,
51,down,B5,อีกที,35,30,7,,,,
52,-,Ruj Suparuj,รักษาอาการ(Heal),-,52,1,,,,
53,down,NINEW,ไม่พูดดีกว่า,21,5,23,,,,
54,-,Yented,พูดไปเหอะ,-,54,1,,,,
55,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,10,8,,,,
56,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,20,3,,,,
57,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,8,,,,
58,-,Whatcharawalee,ลูกอม,-,58,1,,,,
59,-,Catherine,Tang,-,8,16,,,,
60,-,Lipta,ไม่ต้องขอโทษ,-,60,2,,,,
61,down,Alyn,เข็มนาฬิกา,43,4,45,,,,
62,down,Rooftop,Still Care,59,4,26,,,,
63,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,9,,,,
64,-,Punch Worakarn,เก็บซ่อน,-,7,29,,,,
65,up,BOWKYLION,คิดถึงแต่,75,1,33,,,,
66,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),31,9,33,,,,
67,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,5,,,,
68,-,CAPTAIN,คุยไปก่อน,-,40,14,,,,
69,-,Katreeya English,นอกสายตา,-,15,1,,,,
70,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,49,1,41,,,,
71,-,Scrubb,รอยยิ้ม,-,30,6,,,,
72,-,Bodyslam,ย้ำ,-,69,2,,,,
73,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,7,,,,
74,up,Cupcake Club,Top of the World,98,7,51,,,,
75,-,Bodyslam,ชีวิตที่ฉันเหลืออยู่,-,75,2,,,,
76,down,Zaza,นอนไม่หลับ,55,9,3,,,,
77,down,Mew Suppasit,Nan Na (นั้นนา),50,14,9,,,,
78,-,Whatcharawalee,ร่มสีเทา,-,13,20,,,,
79,-,NAP A LEAN,Never Feel Better,-,48,3,,,,
80,down,Lula,เรื่องที่ขอ,74,36,10,,,,
81,-,Ake Surachet,ฉันขอโทษ,-,67,3,,,,
82,up,LANY,heart won't let me,86,82,2,,,,
83,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,33,,,,
84,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,5,,,,
85,down,The TOYS,ลาลาลอย (100%),56,21,22,,,,
86,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,6,,,,
87,-,Whatcharawalee,น้อย,-,36,15,,,,
88,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,33,33,29,,,,
89,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,95,1,31,,,,
90,-,Colorpitch,ขัดใจ,-,20,22,,,,
91,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,28,22,19,,,,
92,-,Season Five,ฉันมาบอกว่า..,-,45,20,,,,
93,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),63,6,49,,,,
94,-,Mild,As You Wish,-,56,1,,,,
95,-,Audy,รอจนกว่า,-,82,1,,,,
96,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,2,,,,
97,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,5,,,,
98,down,MEAN,ความสุขของเธอ,84,2,23,,,,
99,-,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),-,9,12,,,,
100,down,Lipta,ลมหายใจของเมื่อวาน,88,88,2,,,,
