Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rotring,เริ่มใหม่กับคนเดิม,1,1,7,,,,
2,up,UrboyTJ,ช่วยไม่ได้,2,1,8,,,,
3,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),3,2,10,,,,
4,up,Little Mix,Sweet Melody,4,4,12,,,,
5,up,UrboyTJ,กอดได้ไหม,9,5,10,,,,
6,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",5,1,10,,,,
7,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,9,,,,
8,up,Ninew,มันคงจะดี,13,8,6,,,,
9,down,Maximillian,Beautiful Scars,6,6,10,,,,
10,down,เอ๋ยเอ้ย,ขอจองได้ไหม,8,2,22,,,,
11,up,WAN THANAKRIT,Late Game,12,1,29,,,,
12,up,Ease,Sorry It Ain’t Over,31,2,52,,,,
13,down,Billkin,Skyline (Ost. I told sunset about you),11,1,17,,,,
14,up,Sam Smith,Kids Again,44,4,9,,,,
15,up,O-Pavee,ลืมได้แล้ว,62,1,26,,,,
16,down,NINEW,ไม่พูดดีกว่า,15,5,21,,,,
17,up,Season Five,ยังไงก็ได้ไป,19,1,44,,,,
18,up,Billkin,กอดในใจ (feat. JAYLERR),18,2,34,,,,
19,down,BOWKYLION,Longjai,16,3,45,,,,
20,-,Bell Supol,ทรมานตัวเอง,-,20,1,,,,
21,up,MEAN,หยุดได้แล้ว,57,6,26,,,,
22,down,G-JR,เอาไปเลย เอาไปเลย,10,1,67,,,,
23,down,Mew Suppasit,Nan Na (นั้นนา),17,14,7,,,,
24,-,Getsunova,คนไม่จำเป็น,-,24,6,,,,
25,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),85,1,23,,,,
26,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",14,2,33,,,,
27,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,17,,,,
28,down,Zom Marie,กล่องสุ่ม,23,6,32,,,,
29,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),45,1,24,,,,
30,-,The Bottom Blues,1 2 3 4 5 I Love You,-,30,2,,,,
31,up,Lipta,โรคแอบชอบ,37,30,9,,,,
32,-,B5,อีกที,-,30,5,,,,
33,-,Copter,แล้วไง,-,16,18,,,,
34,up,WANYAI,เงา,47,1,29,,,,
35,-,Sara Nussara Pungprasert,เจอกับตัวเอง...ถึงรู้,-,35,3,,,,
36,down,Ty Frankel & Digi,Don't Run,32,17,2,,,,
37,up,Laolom,คำแนะนำ,53,8,62,,,,
38,-,Jetset'er,Sense,-,38,1,,,,
39,down,WAN THANAKRIT,คอย เซ็นเตอร์,22,4,9,,,,
40,-,Tata Young,I Need the Both of You,-,40,8,,,,
41,up,BOWKYLION,Still,68,4,30,,,,
42,-,Pun Paiboongied,เก็บใจ,-,42,1,,,,
43,-,August Band,ขอบคุณกันและกัน,-,43,17,,,,
44,-,Z-MYX,ลมหายใจ,-,44,1,,,,
45,-,Sugar Eyes,สายตายาว,-,33,13,,,,
46,down,Nap A Lean,Stubborn,28,9,22,,,,
47,-,Ice Sarunyu,คนใจง่าย,-,24,1,,,,
48,up,Dua Lipa,Levitating,51,7,16,74,2020-04-05,74,2020-04-05
49,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,47,,,,
50,-,Moderndog,ติ๋ม,-,50,1,,,,
51,up,NANA,โลมาไม่ใช่ปลา,92,2,25,,,,
52,-,Namcha Sheranut,ยังไม่พร้อมฟัง,-,43,1,,,,
53,down,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),49,24,9,,,,
54,-,Stamp,"เกมหัวใจ (จาก ""ละคร เกมเสน่หา"")",-,54,1,,,,
55,-,Triumphs Kingdom,ล่ำบึ้ก,-,29,1,,,,
56,up,Shawn Mendes,Monster,66,32,8,92,2020-11-22,4,2020-11-29
57,-,Calories Blah Blah,แพ้คำว่ารัก,-,57,1,,,,
58,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),20,9,31,,,,
59,-,Bell Supol,กอดตัวเอง,-,42,1,,,,
60,-,Surasee Eittikul,ปราสาททราย,-,60,1,,,,
61,-,ไฮดรา,ไกลเท่าเดิม,-,61,1,,,,
62,up,LYRA,Vanilla,63,23,8,,,,
63,-,Tae Vitsarach,ที่รักของใครสักคน,-,8,6,,,,
64,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,8,,,,
65,-,Punch Worakarn,เก็บซ่อน,-,7,28,,,,
66,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),34,8,29,,,,
67,down,Mirrr,มาโซคิสม์,26,9,18,,,,
68,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,25,3,20,,,,
69,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,21,,,,
70,-,TRINITY,5:59 (Five-Fifty Nine),-,70,1,,,,
71,-,Bodyslam,ความซื่อสัตย์,-,71,1,,,,
72,down,D2B,อยากเป็นคนนั้น(ในใจเธอ),56,34,4,,,,
73,-,มอส ปฏิภาณ,ไม่รัก...ก็บ้า,-,73,1,,,,
74,-,Scrubb,คำตอบ,-,74,1,,,,
75,down,Ava Max,OMG What’s Happening,29,29,9,,,,
76,-,Polycat,มันเป็นใคร,-,63,5,,,,
77,up,War Wanarat,WarWhere,97,25,18,,,,
78,-,Non Tanon,ใช่เธอใช่เลย (เพลงประกอบละคร พ่อยุ่งลุงไม่ว่าง),-,14,1,,,,
79,down,Why Don't We,Slow Down,71,71,2,,,,
80,-,Armchair,รึเปล่า,-,51,2,,,,
81,-,Boydpod,Falling in Love Again,-,69,5,,,,
82,-,NON TANON,Come And Get Me,-,45,10,,,,
83,-,Jaonaay,แอบบอกรัก,-,29,20,,,,
84,down,เป๊ก ผลิตโชค,You are the one,46,46,5,,,,
85,-,Portrait,ตั้งแต่วันที่ไม่มีเธอ,-,85,1,,,,
86,-,Muzu,รักแท้ไม่มีจริง,-,64,2,,,,
87,-,AIM Satida,สำคัญอยู่ไหม,-,19,6,,,,
88,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,1,,,,
89,-,ซิน,อยากบอกว่ารัก,-,59,5,,,,
90,down,CAPTAIN,คุยไปก่อน,67,40,13,,,,
91,down,NOONA,แมวฉันถาม,27,5,26,,,,
92,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,17,,,,
93,-,Noona Nuengthida,อยากมีใครสักคนให้กอด,-,53,1,,,,
94,down,Copter,เธอบอกว่าฉันไม่ดี,36,27,27,,,,
95,-,Ed Sheeran,Happier (Acoustic),-,95,1,,,,
96,-,Getsunova,พัง..(ลำพัง) [feat. Lydia],-,17,1,,,,
97,-,ปาน ธนพร แวกประยูร,เสียแรง (เพลงประกอบละคร เพลิงบุญ),-,77,2,,,,
98,-,Getsunova,กาลครั้งหนึ่ง ตลอดกาล,-,65,2,,,,
99,-,Gift My Project,คนทางนั้น,-,27,32,,,,
100,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,36,,,,
