Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,6,,,,
2,up,NONT TANONT,แค่แอบหวัง (Don't Mind),3,1,7,,,,
3,up,bamm,Unfriend Zone,11,2,12,,,,
4,down,PP Krit,FIRE BOY,2,1,10,,,,
5,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],4,4,12,,,,
6,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,7,3,4,,,,
7,down,Musketeers,Consider (feat. Maiyarap),6,1,17,,,,
8,down,WANYAi,ขอบคุณ (Thankful),5,5,11,,,,
9,up,CHRRISSA,B Blood Type,31,1,2,,,,
10,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],27,5,7,,,,
11,up,NONT TANONT,โต๊ะริม (Melt),25,1,32,,,,
12,-,Christina Aguilar,ไปด้วยกันนะ,-,12,3,,,,
13,up,Preaw Kanitkul & Seekr Music,ระบาย,32,13,3,,,,
14,down,PROXIE,คนไม่คุย(Silent Mode),8,2,18,,,,
15,up,PROXIE,Unnoticed,43,10,7,,,,
16,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),21,3,2,,,,
17,up,BOWKYLION,บานปลาย (Best wishes),52,1,50,,,,
18,-,Peacemaker,คิดถึง,-,18,9,,,,
19,up,SLAPKISS,แฟนเก่าคนโปรด,51,1,46,,,,
20,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),10,8,13,,,,
21,-,Boyd Kosiyabong,Live & Larn,-,13,11,,,,
22,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),9,3,16,,,,
23,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],19,10,11,,,,
24,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),15,4,15,,,,
25,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,53,,,,
26,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),17,8,32,,,,
27,up,Lipta,TUK KRUB (feat. GUYGEEGEE),42,1,42,,,,
28,up,Meghan Trainor,Made You Look,81,16,4,,,,
29,down,Bird Thongchai,ทดลองใช้,16,6,15,,,,
30,down,Wan Thanakrit,นิมมานซอย 9,13,2,3,,,,
31,up,Jaonaay,แปะหัวใจ (14th Feb),70,1,55,,,,
32,up,Indigo,เส้นบางๆ,41,2,27,,,,
33,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),12,4,19,,,,
34,up,TheChanisara,เฮอร์ไมโอน้อง,55,2,28,,,,
35,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,28,,,,
36,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,12,3,,,,
37,down,Paper,ท้องฟ้า,20,9,20,,,,
38,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),58,3,80,,,,
39,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,45,,,,
40,-,Mai Charoenpura,ควักหัวใจ,-,40,1,,,,
41,-,Mirrr,Ninja,-,14,12,,,,
42,up,Pang Nakarin,ขยี้ทำไม,59,3,26,,,,
43,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],48,3,22,,,,
44,-,NONT TANONT,แน่ใจไหม?,-,44,4,,,,
45,-,Ae Jirakorn,ไม่มีตรงกลาง,-,45,2,,,,
46,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,29,,,,
47,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),99,1,25,,,,
48,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,35,11,6,,,,
49,-,Thee Chaiyadej,แค่เรา,-,21,10,,,,
50,-,Mr.Sister,อาม่าดุ,-,41,1,,,,
51,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,3,,,,
52,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,9,1,,,,
53,down,Tattoo Colour,ใจเกเร,46,4,30,,,,
54,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,6,,,,
55,up,BOWKYLION,วาดไว้ (recall),66,2,23,,,,
56,-,金莎,親愛的還幸福嗎,-,56,1,,,,
57,up,La Ong Fong,Secret Admiring,78,35,26,,,,
58,-,Anchalee Jongkadeekij,รัก (feat. Sutee Sangsereechon),-,58,4,,,,
59,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,7,,,,
60,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,14,,,,
61,-,PiXXiE,งอนละ (Boo),-,61,1,,,,
62,-,Yarinda,แค่ได้คิดถึง,-,52,9,,,,
63,-,Mai Charoenpura,กลับดึก,-,27,4,,,,
64,down,tinn,เศษ (Remain) [feat. Earth Patravee],14,1,4,,,,
65,down,Peck Palitchoke,ไม่มีใครรู้,38,21,8,,,,
66,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,10,,,,
67,-,Palaphol,กอดหน่อยได้ไหม,-,53,6,,,,
68,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,29,1,69,,,,
69,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,54,2,35,,,,
70,-,ขันเงิน,ชูวับ ชูบีดู,-,57,4,,,,
71,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),30,1,32,,,,
72,-,China Dolls,หมวยนี่คะ,-,24,1,,,,
73,-,Joey Boy,สมาคมตาชั้นเดียว (กากี่นั้ง),-,73,1,,,,
74,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,22,3,31,,,,
75,-,น้อย พรู,ตราบใดที่เธอยังมีชีวิต,-,75,2,,,,
76,-,Jetset'er,น้ำผึ้งพระจันทร์,-,29,3,,,,
77,-,Bird Thongchai,ช่วยรับที,-,77,1,,,,
78,-,ARII Takahashi,จ้อยใน (Noijai),-,78,1,,,,
79,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,49,2,,,,
80,-,China Dolls & ไก่ สมพล,อั่งเปาใจ,-,11,3,,,,
81,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,10,,,,
82,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",26,1,71,,,,
83,-,MARSHA,อย่างน้อย,-,81,2,,,,
84,up,Getsunova,ไกลแค่ไหน คือ ใกล้,98,35,7,,,,
85,-,SIN,ดีกว่า,-,31,1,,,,
86,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,11,,,,
87,down,MEAN,powerbank,74,8,43,,,,
88,-,Beau Sunita,อธิษฐาน,-,88,1,,,,
89,-,Ruj Suparuj,กันและกัน,-,47,1,,,,
90,-,Palaphol,รักเอย,-,90,1,,,,
91,-,Valentina Ploy,Camera Roll,-,91,1,,,,
92,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,7,,,,
93,-,Amp Saowaluck,ความทรงจำ,-,86,2,,,,
94,-,China Dolls & ไก่ สมพล,ซิน...ไช้,-,94,1,,,,
95,-,Mon Monik,ตั้งแต่,-,4,4,,,,
96,-,Whatcharawalee,ร่มสีเทา,-,13,37,,,,
97,-,Bird Thongchai,เสียงกระซิบ,-,64,1,,,,
98,-,Chain,ว่าจะไม่,-,98,1,,,,
99,-,ALLY,Boys Like You,-,37,7,,,,
100,down,Tiger Band,รถของเล่น,33,21,54,,,,
