Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,0,,,,
2,-,MEAN,ความสุขของเธอ,-,2,0,,,,
3,-,WANYAI,ไปได้ดี,-,1,0,,,,
4,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,0,,,,
5,-,O-Pavee,เจ็บไม่จำ,-,3,0,,,,
6,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,0,,,,
7,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,0,,,,
8,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,0,,,,
9,-,Ease,Sorry It Ain’t Over,-,2,0,,,,
10,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,0,,,,
11,-,The TOYS,Stars,-,1,0,,,,
12,-,Room 39,เป็นทุกอย่าง,-,1,0,,,,
13,-,Pchy,ได้พบเธอ,-,13,0,,,,
14,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,0,,,,
15,-,Shawn Mendes & Camila Cabello,Señorita,-,14,0,1,2019-10-06,1,2019-10-06
16,-,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,-,13,0,,,,
17,-,Sam Smith,How Do You Sleep?,-,12,0,8,2019-10-06,6,2019-10-13
18,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,18,0,,,,
19,-,AIM Satida,สำคัญอยู่ไหม,-,19,0,,,,
20,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,0,,,,
21,-,MEAN,พอเถอะ,-,12,0,,,,
22,-,Noo Miter R Siam,หนุ่มบ้านไกล,-,8,0,,,,
23,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,0,,,,
24,-,Mild,Unloveable,-,23,0,,,,
25,-,G-JR,เอาไปเลย เอาไปเลย,-,1,0,,,,
26,-,Etc.,Lies,-,26,0,,,,
27,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,0,,,,
28,-,Moderndog,กันและกัน,-,12,0,,,,
29,-,MEAN,หมายความว่าอะไร,-,9,0,,,,
30,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,0,,,,
31,-,ยิ่งยง ยอดบัวงาม,อย่าเชื่อข่าวลือ,-,31,0,,,,
32,-,Non Tanon,Play,-,2,0,,,,
33,-,Peck Palitchoke,Lonely Night,-,13,0,,,,
34,-,Ink Waruntorn,รอหรือพอ(STAY),-,12,0,,,,
35,-,Project H,ความลับ,-,35,0,,,,
36,-,hers,ยังคงคอย,-,24,0,,,,
37,-,Taylor Swift,You Need To Calm Down,-,23,0,44,2019-10-06,44,2019-10-06
38,-,Pru,Everything,-,35,0,,,,
39,-,Groove Riders,หยุด,-,17,0,,,,
40,-,Playground,มุม,-,40,0,,,,
41,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,0,,,,
42,-,Noo Miter R Siam,สัญญาเจ้าลืม,-,6,0,,,,
43,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,0,,,,
44,-,Crescendo,ถ้ายังรัก,-,44,0,,,,
45,-,Prem,อธิษฐาน,-,33,0,,,,
46,-,Pitak,ว่างเปล่า,-,5,0,,,,
47,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,0,,,,
48,-,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,-,46,0,,,,
49,-,Namm Ronnadet,จีบ... (May I),-,21,0,,,,
50,-,Pitak,ทางสายเปลี่ยว,-,17,0,,,,
51,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,0,,,,
52,-,ละมุนแบนด์,I Love You,-,26,0,,,,
53,-,Armchair,Ruk Tae,-,46,0,,,,
54,-,ศุ บุญเลี้ยง,เต็มใจให้,-,10,0,,,,
55,-,Room 39,ฉันต้องคู่กับเธอ,-,55,0,,,,
56,-,Mild,รักเราไม่เท่ากัน,-,30,0,,,,
57,-,Pitak,แต่งเลย,-,4,0,,,,
58,-,Pause,ข้อความ,-,2,0,,,,
59,-,Whatcharawalee,ลูกอม,-,15,0,,,,
60,-,Nop Ponchamni,Finally,-,60,0,,,,
61,-,Etc.,"นาทีสุดท้าย (From ""บุพเพเล่ห์รัก"")",-,61,0,,,,
62,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,0,,,,
63,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,0,,,,
64,-,Ruel,Face to Face,-,18,0,,,,
65,-,Bodyslam,งมงาย,-,57,0,,,,
66,-,Dan-Beam (D2B),ต่อหน้าฉัน...(เธอทำอย่างนั้นได้อย่างไร) (RS.Live 2014 - คิดถึง D2B Live Concert 2014 - 2),-,66,0,,,,
67,-,Stamp,ครั้งสุดท้าย / God only knows,-,46,0,,,,
68,-,2 Days Ago Kids,กลับมา,-,46,0,,,,
69,-,P.O.P.,ไม่มี,-,69,0,,,,
70,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,0,,,,
71,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,0,,,,
72,-,Ava Max,Torn,-,39,0,41,2019-10-06,41,2019-10-06
73,-,Prem,แค่เธอที่ต้องการ,-,27,0,,,,
74,-,Melanie Marcar,Throw Me Away,-,56,0,,,,
75,-,Gift My Project,คนทางนั้น,-,27,0,,,,
76,-,Boyd Kosiyabong,Live & Larn,-,13,0,,,,
77,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,0,,,,
78,-,ฌา-มา,เพราะรัก (หึง),-,4,0,,,,
79,-,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),-,46,0,,,,
80,-,Non Tanon,มีผลต่อหัวใจ,-,22,0,,,,
81,-,Normani,Motivation,-,26,0,79,2019-10-06,77,2019-10-13
82,-,Season Five,เมื่อคืน (feat. The Parkinson),-,25,0,,,,
83,-,Getsunova,พระเอกจำลอง,-,22,0,,,,
84,-,Chart Suchart,การเดินทาง,-,35,0,,,,
85,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,0,,,,
86,-,Season Five,นอนจับมือกันครั้งแรก,-,46,0,,,,
87,-,Lipta,แค่รู้ว่ารัก,-,61,0,,,,
88,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,38,0,64,2019-10-06,63,2019-10-20
89,-,The TOYS,Ta Lay,-,39,0,,,,
90,-,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),-,4,0,,,,
91,-,แตง ปาริฉัตร,แกล้งรัก,-,15,0,,,,
92,-,MEAN,เป็นอดีต,-,28,0,,,,
93,-,Singular,ลอง,-,54,0,,,,
94,-,Lydia,Is this love?,-,62,0,,,,
95,-,Room 39,รักใครไม่ได้อีก,-,85,0,,,,
96,-,Playground,สารภาพ,-,28,0,,,,
97,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,0,,,,
98,-,Whatcharawalee,ร่มสีเทา,-,13,0,,,,
99,-,Parn Thanaporn,เรื่องง่ายๆ (ที่ผู้ชายไม่รู้),-,90,0,,,,
100,-,Mon Monik,ตั้งแต่,-,4,0,,,,
