Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),1,1,9,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,15,,,,
3,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,3,3,12,,,,
4,up,เอ๋ยเอ้ย,ขอจองได้ไหม,4,2,14,,,,
5,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),6,2,2,,,,
6,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",17,1,2,,,,
7,up,NINEW,ไม่พูดดีกว่า,10,5,13,,,,
8,up,WANYAI,เจ็บจนพอ,8,8,18,,,,
9,up,UrboyTJ,กอดได้ไหม,11,5,2,,,,
10,down,Dua Lipa,Levitating,7,7,9,74,2020-04-05,74,2020-04-05
11,up,SERIOUS BACON,ไม่อยากฟัง,18,9,3,,,,
12,up,Rooftop,Still Care,19,4,18,,,,
13,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,1,,,,
14,up,G-JR,เอาไปเลย เอาไปเลย,15,1,59,,,,
15,up,GUNGUN,วาฬเกยตื้น,23,1,37,,,,
16,down,TRINITY,Hidden Track,9,1,45,,,,
17,up,The TOYS,ก่อนฤดูฝน,60,17,11,,,,
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,8,21,,,,
19,down,2Gether,It Still Rains,16,4,8,,,,
20,up,BOWKYLION,คิดถึงแต่,69,1,31,,,,
21,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,1,21,,,,
22,up,Justin Bieber & benny blanco,Lonely,76,13,4,,,,
23,up,LYRA,Vanilla,67,23,2,,,,
24,up,เฟย์ฟางแก้ว,Love Track,24,3,46,,,,
25,up,Zom Marie,Kidding?,29,1,35,,,,
26,up,Room 39,เป็นทุกอย่าง,27,1,35,,,,
27,down,NANA,โลมาไม่ใช่ปลา,12,2,20,,,,
28,down,Cupcake Club,Top of the World,21,7,42,,,,
29,down,Pure,ทางผ่าน,25,1,48,,,,
30,down,BOWKYLION,Crush,22,7,17,,,,
31,up,Zom Marie,กล่องสุ่ม,34,6,25,,,,
32,down,Oat Pramote,อย่าฝืนดิ,26,10,19,,,,
33,-,BOWKYLION,Still,-,4,23,,,,
34,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,36,,,,
35,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,38,22,16,,,,
36,-,Peck Palitchoke,A little thing,-,6,15,,,,
37,-,Laolom,เจ็บไม่จำ,-,21,1,,,,
38,up,Gam Wichayanee,รักไปทำไม,49,8,45,,,,
39,down,Lipta,โรคแอบชอบ,32,30,2,,,,
40,down,Atom Chanakan,อย่าหาทำ (YHT),5,5,8,,,,
41,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",36,17,16,,,,
42,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,2,25,,,,
43,-,Ptee,ฉันมีฉัน,-,43,1,,,,
44,up,Eilert Pilarm,That's All Right Mama,90,30,10,,,,
45,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",30,2,27,,,,
46,down,Nap A Lean,Stubborn,45,9,14,,,,
47,up,Whatcharawalee,น้อย,56,36,11,,,,
48,down,CAPTAIN,คุยไปก่อน,41,40,10,,,,
49,down,WANYAI,เงา,39,1,22,,,,
50,-,Laolom,คำแนะนำ,-,8,55,,,,
51,up,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),82,24,2,,,,
52,down,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),51,30,6,,,,
53,-,เป๊ก ผลิตโชค,You are the one,-,46,1,,,,
54,down,MEAN,หมายความว่าอะไร,46,9,24,,,,
55,down,SLAPKISS,รู้ว่า...,35,7,11,,,,
56,up,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),89,38,8,,,,
57,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,1,,,,
58,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,35,,,,
59,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,4,,,,
60,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,25,1,,,,
61,up,Little Mix,Sweet Melody,75,4,4,,,,
62,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,1,,,,
63,-,ไข่มุก ชนัญญา,จะเป็นความรัก,-,63,1,,,,
64,-,Katie Pacific,รักเธอ 24 ชั่วโมง,-,57,1,,,,
65,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),31,19,17,,,,
66,-,เอ๋ยเอ้ย,คิดว่าลืมได้ (แต่ไม่ลืม),-,58,1,,,,
67,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,7,,,,
68,-,Maximillian,Beautiful Scars,-,6,2,,,,
69,-,Ease,Sorry It Ain’t Over,-,2,50,,,,
70,-,Tea for Three,คุณกำลังลืมผม,-,52,2,,,,
71,-,Punch Worakarn,เพื่อน,-,61,3,,,,
72,-,Alyn,เข็มนาฬิกา,-,4,41,,,,
73,-,Atom Chanakan,อ้าว,-,22,3,,,,
74,down,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),57,46,4,,,,
75,down,Tiger Band,รถของเล่น,42,21,28,,,,
76,-,Muzu,สมการ,-,20,2,,,,
77,down,MEAN,เป็นอดีต,48,28,4,,,,
78,down,Better Weather,แค่เมื่อวาน,59,48,4,,,,
79,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,3,,,,
80,-,WAN THANAKRIT,Late Game,-,1,25,,,,
81,-,Ninew,มันคงจะดี,-,8,1,,,,
82,-,NAP A LEAN,Never Feel Better,-,48,2,,,,
83,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,50,23,20,,,,
84,down,Thee Chaiyadej,แค่เรา,54,42,16,,,,
85,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,14,,,,
86,-,Season Five,เมื่อคืน (feat. The Parkinson),-,25,5,,,,
87,down,Sugar Eyes,สายตายาว,86,33,10,,,,
88,-,Bowling Manida,คนลืมช้า,-,22,4,,,,
89,-,Lipta,ปฏิเสธอย่างไร,-,34,2,,,,
90,-,Techin,"คนไม่รู้ตัว (เพลงประกอบละคร ""วิวาห์ว้าวุ่น"")",-,57,2,,,,
91,down,The Rube,I'm Sorry (Sida),44,23,14,,,,
92,-,Room 39,อย่าให้ฉันคิด,-,3,15,,,,
93,-,Mos Patiparn,พิลึก กึกกือ,-,78,1,,,,
94,down,The TOYS,Stars,83,1,22,,,,
95,-,Playground,สารภาพ,-,28,22,,,,
96,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,51,3,,,,
97,-,Sam Smith,Kids Again,-,4,1,,,,
98,down,Ava Max,OMG What’s Happening,37,29,3,,,,
99,-,Pop Pongkool,ปล่อย,-,49,4,,,,
100,down,Gun Napat,ระยะทำใจ,63,34,3,,,,
